"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pier3.org/pier3/casualties_nytimes.html"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudsonlights.com/littlered.htm"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/de/047159-000/naturopolis"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/Region2/water/oceans/factsheetfap_2008.pdf"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/pull-state.asp?state=NJ"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/betreiber","v.a. Port Authority of New York and New Jersey"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/bild","Aster newyorkcity lrg.jpg"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/bildbeschreibung","Satellitenbild der Region"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/breitengrad",4064
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/längengrad",-7405
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/text","Die Port Authority of New York and New Jersey über die Terminals"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/text","What Happened? – Casualties – Communicate – Bibliography"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/typ","See- und Binnenhafen"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/url","http://www.pier3.org/pier3/casualties_nytimes.html"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/url","http://www.panynj.gov/DoingBusinessWith/seaport/html/"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/wayback",20081202141007
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/wayback",20130116164648
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/website","http://www.panynj.gov/port/"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Yorker_Hafen?oldid=156758276"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/abstract","Der Hafen von New York (englisch New York Harbor bzw. Port of New York and New Jersey) an der Ostküste der Vereinigten Staaten gelegen, umfasst die Gesamtheit der sieben größeren derzeit genutzten und einiger historischer Hafenanlagen und die Gesamtheit des Naturhafens an der Mündung des Hudson in den Atlantik (Tidehafen). Dazu rechnen auch zwei Freihandelszonen. Der Begriff beschreibt also geografisch eine Region und ist keine einzelne Institution und auch nicht auf das Stadtgebiet New Yorks begrenzt (eher richtig wäre: eine Mehrzahl von Institutionen). Allerdings wird der Begriff „New York Harbor“ im alltäglichen Sprachgebrauch oft auch nur für die Anlagen der gemeinsamen Behörde der beiden US-Nachbarstaaten, der Port Authority of New York and New Jersey (PANYNJ) verwendet. Diese interstaatliche Behörde ist jedoch nicht für alle den Hafenraum betreffenden Aspekte zuständig. Größte Städte an der Hudsonmündung sind heute New York City, Jersey City und Newark. Nach dem Güterumschlag ist er als Ganzes der drittgrößte – jedoch nach seiner Fläche der größte Hafen der Vereinigten Staaten. Er dient sowohl als internationaler Tiefsee- und über den Hudson auch als Binnenhafen für Teile des Nordostens der Vereinigten Staaten und den Osten Kanadas. New Yorks heutige wirtschaftliche Bedeutung hängt mit seiner Nutzung für den Warenumschlag an der Ostküste und den Personentransport zusammen. Mit der Fertigstellung des Eriekanals wurde 1825 ein günstiger Transportweg zu den Großen Seen erschlossen und New York stieg zum wichtigsten Handelshafen der Ostküste auf. Außerdem war und ist die Stadt ein Hauptort der Einwanderung in die Vereinigten Staaten. Millionen von Einwanderern kamen auf Schiffen hierher und passierten seine Anlagen, von denen Ellis Island eine relativ neue ist. Nach der früher bedeutenderen Einwanderung dominiert heute der Tourismus die Personenschifffahrt im New Yorker Hafen. Bei der Einfahrt nach New York durchquert man von der Lower New York Bay kommend die Narrows unter der Verrazano-Narrows-Brücke (1964) hindurch ins Hauptbecken der Upper New York Bay mit den beiden bekanntesten Inseln New Yorks (nach Manhattan selbst; Ellis und Liberty Island mit der Freiheitsstatue) hin zu den verschiedenen Ankerplätzen. Historisch ist die Zufahrt in das Gewässer aus verschiedenen Gründen als gefährlich bekannt. Vor allem der Nebel und die je nach Windrichtung in den fast rechtwinkligen Trichter der Lower Bay auflaufenden Sturmfluten sind gefürchtet. Der Hudson Canyon, ein voreiszeitliches unterseeisches Delta, das zentral in die Bucht hinausläuft, gilt als Schiffsfriedhof. Nach Nordwesten schließen sich der Long Island Sound ·und die Insel Long Island an. Im Süden folgt in New Jersey bis nach Florida die Atlantische Küstenebene u. a. die beiden Naturhäfen Delaware Bay und Chesapeake Bay und viele weitere Häfen."
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aster_newyorkcity_lrg.jpg?width=300"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/container",6400000
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://de.dbpedia.org/property/unLocode","v.a. US  NYC"
"http://de.dbpedia.org/resource/Museum_(New_Yorker_Hafen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/Hafen_von_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/New_York_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/New_York_Harbor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/New_Yorker_Hafen_(NY_und_NJ)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/Port_of_New_York_and_New_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/Arthur_Kill","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Yorker_Hafen"
