"subject","predicate","object"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010595"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1010595"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lehi,_Utah"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.georss.org/georss/point","40.401666666666664 111.0"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://xmlns.com/foaf/0.1/name","Lehi"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4017
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.0
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://xmlns.com/foaf/0.1/homepage","http://www.lehi-ut.gov"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/wikiPageID",1356781
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",151066419
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media.utah.edu/UHE/l/LEHI.html"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://de.dbpedia.org/property/breitengrad",40.4017
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://de.dbpedia.org/property/längengrad",111
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://de.dbpedia.org/property/website","www.lehi-ut.gov"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lehi_(Utah)?oldid=151066419"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","53.0"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/abstract","Lehi ist eine Stadt im Utah County im US-Bundesstaat Utah mit 48.993 Einwohnern im Jahr 2009. Sie liegt auf 1391 m Höhe im Utah Valley am Nordufer des Utah Lake und gehört nach einer Geschichte als landwirtschaftlicher Siedlung heute als Vorstadt zur Agglomeration der Provo/Orem-Metropolregion."
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/areaCode","801, 385"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/areaLand",5.2e+07
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/areaTotal",5.3e+07
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Utah_County"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/elevation",1391.0
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/fipsCode","49-44320"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/gnisCode","1442553"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/populationUrban",48993
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/postalCode","84043"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Utah"
"http://de.wikipedia.org/wiki/Lehi_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lehi_(Utah)"
