"subject","predicate","object"
"http://de.dbpedia.org/resource/Leroy_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Klaus_Heuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Ig_Henneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Mary_Oliver_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Barbara_Buntrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Csaba_Deseő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Michael_Balling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Wolfgang_Alexander_Thomas-San-Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Charlotte_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Hartmut_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Georg_W._Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Mat_Maneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Maurice_Horsthuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Zheng_Wenxiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Harry_Hermann_Spitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Oleg_Snetkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Roderick_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Sergei_Olegowitsch_Malow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Arnaud_Thorette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Bjarne_Brustad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Ryan_Delahoussaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Samoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Wilhelm_Mühlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Jim_Nolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Malte_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Tatjana_Masurenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/James_Creitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Emil_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Georg_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Lech_Antonio_Uszynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Eyvind_Kang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Hugo_Bollschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Kim_You-Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Lew_Alexandrowitsch_Schurbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Max_Mandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Carl_Heissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Herbert_Blendinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Hermann_Ritter_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Peter_Muck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Reiner_Schmidt_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Marcela_Magín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Ruth_Killius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Katrina_Wreede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Lars_Anders_Tomter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Vincent_Royer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Friedrich_Rückward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Joanna_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Maurice_Vieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Paul_Rolland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Théophile_Laforge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Henry_Smart_(Geiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Eric_Coates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Maxim_Rysanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Michael_Kugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Mihai_Cocea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Claudio_Capponi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Ilse_Wincor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Ignaz_Fränzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Karla_Höcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/LaDonna_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/James_Pataki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Stanley_Solomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Juri_Gilbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Frantz_Loriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Willi_Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Arthur_Furer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Karen_Tuttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
