"subject","predicate","object"
"http://de.dbpedia.org/resource/Marina_(1960)","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marina_(1960)?oldid=157940130"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/abstract","Marina ist ein deutscher Schlagerfilm aus dem Jahre 1960 von Paul Martin mit der Italienerin Giorgia Moll und dem Boxeuropameister Bubi Scholz in den Hauptrollen."
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ted_Kornowicz"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Martin_(Regisseur)"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jutta_Hering"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Martin_Böttcher"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Artur_Brauner"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rocco_Granata"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giorgia_Moll"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriele_Clonisch"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jan_&_Kjeld"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Teddy_Stauffer"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Renate_Holm"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Silvio_Francesco"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zizi_Rascos"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Herr"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonny_Burchardt"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Platte"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Gildo"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bubi_Scholz"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerold_Wanke"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bully_Buhlan"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Eckart_Hachfeld"
"http://de.wikipedia.org/wiki/Marina_(1960)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marina_(1960)"
