"subject","predicate","object"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Anglet_Hormadi_Élite"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/dritteLiga","Division 2 ↓↓"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/ersteLiga","• Ligue Magnus"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/ligaLogo","Ligue Magnus Logo.png"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/vierteLiga","Division 3 ↓↓↓"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/zweiteLiga","Division 1 ↓"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ligue_Magnus_2006/07?oldid=146070279"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://dbpedia.org/ontology/abstract","Die Saison 2006/07 war die 85. Spielzeit der Ligue Magnus, der höchsten französischen Eishockeyspielklasse. Meister wurden zum insgesamt fünften Mal in der Vereinsgeschichte die Brûleurs de Loups de Grenoble. Anglet Hormadi Élite stieg in die zweite Liga ab."
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/naechste","Ligue Magnus 2007/08"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/vorherige","Ligue Magnus 2005/06"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2006/07","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Ligue_Magnus_2006/07"
"http://de.wikipedia.org/wiki/Ligue_Magnus_2006/07","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ligue_Magnus_2006/07"
