"subject","predicate","object"
"http://de.dbpedia.org/resource/Ceahlăul_Piatra_Neamț","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/CFR_Cluj","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Liga_II","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Petrolul_Ploiești","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Universitatea_Cluj","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/CS_Mioveni","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Hakoah_Czernowitz","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/FC_Vaslui","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Pandurii_Târgu_Jiu","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Unirea_Urziceni","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Gaz_Metan_Mediaș","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Astra_Giurgiu","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Internațional_Curtea_de_Argeș","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/ASA_Târgu_Mureș","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/CSMS_Iași","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/FC_Politehnica_Timișoara","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/CS_Concordia_Chiajna","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/FC_Viitorul_Constanța","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/FC_Voluntari","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Divizia_A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Liga_I","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Rumänische_Fußballmeisterschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Rumänischer_Fußball-Meister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liga_1"
"http://de.wikipedia.org/wiki/Liga_1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liga_1"
