"subject","predicate","object"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monschau.de/"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monschau.de/de/fuer-buerger/daten-und-fakten"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-koeln.de/sammlungen/monschau/index_ger.html"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinische-industriekultur.de/objekte/monschau.html"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/beschreibung","Der schwarze Löwe ist der Löwe des Herzogtums Jülich, zu dessen Herrschaft Monschau 1435 kam, der kleine Schild trägt das Wappen der Herren von Schönforst, die seit 1354 über Monschau herrschten. Das Wappen wurde 1940 erteilt und am 16. April 1974 bestätigt."
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/blasonierung","In Gold ein linksgewendeter, rotbezungter und -bewehrter, schwarzer Löwe, einen silbernen Schild mit neun  roten Kugeln zwischen der linken Hinter- und rechten Vorderpranke haltend."
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/breitengrad",50.55
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/bürgermeister","Margareta Ritter"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/hrsg","Geschichtsverein des Monschauer Landes e. V."
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/lageplan","Monschau in AC .svg"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Stadt Monschau in der Städteregion Aachen"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/längengrad",6.25
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/regierungsbezirk","Köln"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/straße","Laufenstraße 84"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/titel","Geschichtsverein des Monschauer Landes e.V."
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/url","http://www.gv-mon.de"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/wappen","DEU Monschau COA.svg"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/wappenbild","DEU Monschau COA.svg"
"http://de.dbpedia.org/resource/Monschau","http://de.dbpedia.org/property/zugriff",2015-05-07
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monschau?oldid=158336538"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/abstract","Monschau ['mon.ʃaʊ auch 'mɔn.dʒaʊ̯] (bis 1918 Montjoie, am 9. August 1918 Änderung des Namens durch kaiserlichen Erlass in Monschau) ist eine Stadt an der Rur in der Eifel. Sie liegt in Nordrhein-Westfalen und gehört zur Städteregion Aachen. Die Stadt liegt zwischen den Berghängen des Naturparks Hohes Venn-Eifel in der Rureifel, die ihren Namen von dem Fluss Rur trägt. Sehenswert ist vor allem das Rote Haus, der ehemalige Stammsitz der Textilindustriellen-Familie Scheibler (vergleiche Łódź und Carl Wilhelm Scheibler)."
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Städteregion_Aachen"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/areaCode","02472"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/elevation",517.0
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/individualisedGnd","4040116-9"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/lccn","n/81/086855"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/municipalityCode","05334020"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/postalCode","52156"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Monschau_COA.svg?width=300"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/unloCode","DE MOU"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/viafId","130196637"
"http://de.dbpedia.org/resource/Elwin_Bruno_Christoffel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Ludwig_Mathar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Ludwig_Mathar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/MON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Konzen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Perlenbachtalsperre","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/RurUfer-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Höfen_(Monschau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Imgenbroich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Kalltalsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Kalterherberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Mützenich_(Monschau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Rohren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Widdau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Scheibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Kall_(Rur)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Christian_Urhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Burg_Monschau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Joseph_Vogt_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Mario_Theissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Alfons_Bellesheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Ruitzhof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Eberhard_Hoesch_(Monschau)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Matthias_Bertling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Hans_Georg_Weiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Hans_Georg_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Peter_Schütt_(Politiker,_1901)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Alzen_(Monschau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Wilmont_Haacke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Carl_Reuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Vincent_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Johann_Heinrich_Offermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Wilhelm_Mundy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Friedrich_von_Scheibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Johann_Heinrich_Scheibler_(Krefeld)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Johann_Heinrich_Scheibler_(Monschau)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Jupp_Hammerschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Franz_Mathar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Genoel_von_Lilienstern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Helmuth_Scheibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Bernhard_Georg_von_Scheibler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Bernhard_Georg_von_Scheibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Ludwig_Scheibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Ursula_Carls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Walter_Scheibler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Walter_Scheibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Paul_Siebertz_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Karl_von_Monschau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Perlenbach_(Rur)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Vennbahn_(Radweg)","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Adam_Contzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Kunst-_und_Kulturzentrum_Monschau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Hermann_Schnitzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Handschumacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Friedrich_Herbst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Haller_(Befestigung)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Hans-Dieter_Collinet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Walter_Scheibler__,_Walter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Walter_Scheibler__,_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.wikipedia.org/wiki/Monschau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monschau"
