"subject","predicate","object"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156305"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124960419"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아하"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016t0h"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://xmlns.com/foaf/0.1/name","a-ha"
"http://de.dbpedia.org/resource/A-ha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-ha_cologne1.jpg"
"http://de.dbpedia.org/resource/A-ha","http://xmlns.com/foaf/0.1/homepage","http://www.a-ha.com"
"http://de.dbpedia.org/resource/A-ha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:A-ha"
"http://de.dbpedia.org/resource/A-ha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New-Wave-Band"
"http://de.dbpedia.org/resource/A-ha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/A-ha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comet-Preisträger_(Deutschland)"
"http://de.dbpedia.org/resource/A-ha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Band"
"http://de.dbpedia.org/resource/A-ha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageID",97017
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageRevisionID",158888971
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-ha.com"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-ha.com/"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-hadiscography.co.uk/"
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/auflösung",2010
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/bild","a-ha_cologne1.jpg"
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/bildbeschreibung","a-ha bei einem Konzert in Köln"
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/gründung",1982
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/neugründung",2015
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/originaljahr",2010
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/originalort","Oslo"
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/originalsprache","no"
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/originaltitel","a-ha: The Swing of Things 1985–2010"
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/A-ha","http://de.dbpedia.org/property/übersetzer","Anne Bubenzer, Gabriele Haefs, Dagmar Lendt"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A-ha?oldid=158888971"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/abstract","a-ha ist eine norwegische Pop-Band, die seit ihrer Gründung im Jahr 1982 zehn Studioalben veröffentlicht und mehr als 80 Millionen Tonträger verkauft hat. Die Band besteht aus Morten Harket (Gesang), Pål Waaktaar-Savoy (Gitarre) und Magne Furuholmen (Keyboard). Zu ihren größten Hits zählen Take On Me (1985), The Sun Always Shines On TV, The Living Daylights, Stay On These Roads, Crying in the Rain, Summer Moved On und Foot of the Mountain."
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Magne_Furuholmen"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pål_Waaktaar-Savoy"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Morten_Harket"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/individualisedGnd","1212624-X"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/lccn","n/92/32286"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A-ha_cologne1.jpg?width=300"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/viafId","124960419"
"http://de.dbpedia.org/resource/James_Bond_007_–_Der_Hauch_des_Todes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Take_On_Me","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V.","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Die_Bergretter","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Foot_of_the_Mountain","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Hunting_High_and_Low_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Hunting_High_and_Low_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Analogue","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Scoundrel_Days","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Stay_on_These_Roads","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Memorial_Beach","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Memorial_Beach","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Lifelines","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Minor_Earth,_Major_Sky","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Minor_Earth,_Major_Sky","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Summer_Moved_On","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/Cast_in_Steel","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-Ha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A-ha"
"http://de.wikipedia.org/wiki/A-ha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A-ha"
