"subject","predicate","object"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291441"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Explorer_10","http://xmlns.com/foaf/0.1/name","Explorer 10"
"http://de.dbpedia.org/resource/Explorer_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explorer_10.jpg"
"http://de.dbpedia.org/resource/Explorer_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geophysik"
"http://de.dbpedia.org/resource/Explorer_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1961"
"http://de.dbpedia.org/resource/Explorer_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/Explorer_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Explorer_10"
"http://de.dbpedia.org/resource/Explorer_10","http://dbpedia.org/ontology/wikiPageID",8485878
"http://de.dbpedia.org/resource/Explorer_10","http://dbpedia.org/ontology/wikiPageRevisionID",136749718
"http://de.dbpedia.org/resource/Explorer_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1961-010A"
"http://de.dbpedia.org/resource/Explorer_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://geeked.gsfc.nasa.gov/?p=5888"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/apogäum","180999.0"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/bahnNeigung",33
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/bahnUmlaufzeit","5010.0"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/NASA"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/bild","Explorer 10.jpg"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/exzentrizität",0.89132
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/masse","79.0"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/nssdcId",1961
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/perigäum","220.0"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/start",25
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_17"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/status","außer Betrieb seit 27. März 1961"
"http://de.dbpedia.org/resource/Explorer_10","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Thor_(Rakete)"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Explorer_10?oldid=136749718"
"http://de.dbpedia.org/resource/Explorer_10","http://dbpedia.org/ontology/abstract","Explorer 10 war ein Satellit der US-amerikanischen Weltraumbehörde NASA im Rahmen des Explorer-Programmes. Ziel der Mission waren Untersuchungen des Erdmagnetfeldes und der solaren Korpuskularstrahlung. Explorer 10 wurde dazu auf eine hochelliptische Umlaufbahn gebracht und war spinstabilisiert. Ausgelegt war der Satellit aufgrund der Stromversorgung durch Batterien auf eine Lebensdauer von nur 52 Stunden. Während der gesamten Mission sendete er Daten. Die letzten Informationen wurden aus einer Entfernung von 42,3 Erdradien gesendet. Er war der erste Satellit, der die Schockwelle einer Sonneneruption messen konnte."
"http://de.dbpedia.org/resource/Explorer_10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Explorer_10.jpg?width=300"
"http://de.wikipedia.org/wiki/Explorer_10","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Explorer_10"
