"subject","predicate","object"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1938"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Going_Places_(1938)"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/wikiPageID",6761057
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/wikiPageRevisionID",154276532
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://de.dbpedia.org/property/ej",1938
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Going_Places_(1938)?oldid=154276532"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/abstract","Going Places ist eine US-amerikanische Musicalkomödie aus dem Jahr 1938 von Ray Enright. Warner Bros. produzierte den Film, dessen Drehbuch nach Elementen des 1920 uraufgeführten Theaterstücks The Hottentot von Victor Maples und William Collier entstand."
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_L._Todd"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ray_Enright"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Clarence_Kolster"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Heinz_Roemheld"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_L._Warner"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_B._Wallis"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Williams_(Schauspieler)"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Armstrong"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronald_Reagan"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Minna_Gombell"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Warwick"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harold_Huber"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allen_Jenkins"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anita_Louise"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eddie_Anderson"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Catlett"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dick_Powell"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jerry_Wald_(Filmproduzent)"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sig_Herzig"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Earl_Baldwin"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Maurice_Leo"
"http://de.dbpedia.org/resource/Going_Places","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Going_Places_(1938)"
"http://de.wikipedia.org/wiki/Going_Places_(1938)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Going_Places_(1938)"
