"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1956"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_gestohlene_Hose"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/wikiPageID",8213620
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/wikiPageRevisionID",153056526
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/die-gestohlene-hose_48699e507fcd4040b6cbe2480d78babc"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://de.dbpedia.org/property/pj",1956
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_gestohlene_Hose?oldid=153056526"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/abstract","Die gestohlene Hose ist ein deutscher Spielfilm von Géza von Cziffra aus dem Jahr 1956."
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Willy_Winterstein"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Géza_von_Cziffra"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Helga_Kaminski"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Jary"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Otto_Meissner"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Egger_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Carl"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Weck"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Siegfried_Breuer_jr."
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Erhardt"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susanne_Cramer"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margarete_Haagen"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hubert_von_Meyerinck"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Westermeier"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Stephan"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lotte_Lang"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://de.dbpedia.org/property/drb","Géza von Cziffra"
"http://de.wikipedia.org/wiki/Die_gestohlene_Hose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_gestohlene_Hose"
