"subject","predicate","object"
"http://de.dbpedia.org/resource/Leicester","http://xmlns.com/foaf/0.1/name","Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6349
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1301
"http://de.dbpedia.org/resource/Leicester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leicester_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Leicester","http://xmlns.com/foaf/0.1/homepage","http://www.leicester.gov.uk"
"http://de.dbpedia.org/resource/Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leicester"
"http://de.dbpedia.org/resource/Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_East_Midlands"
"http://de.dbpedia.org/resource/Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(England)"
"http://de.dbpedia.org/resource/Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(East_Midlands)"
"http://de.dbpedia.org/resource/Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Leicester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/wikiPageID",380396
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",158308892
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leicester.gov.uk"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goleicestershire.com/"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leeds-city-guide.com/leicester"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ons.gov.uk/ons/rel/pop-estimate/population-estimates-for-england-and-wales/mid-2012/rft---mid-2012-population-estimates-for-england-and-wales.zip"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leicester.gov.uk/"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Leicestershire"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/country","England"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/isoRegion","GB-LCE"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/latitude",526349
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/longitude",-11301
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/onsCode",0
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/osGridReference","SK584044"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/postTown","LEICESTER"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/postcodeArea","LE"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/postcodeDistrict","LE1–LE87"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/website","http://www.leicester.gov.uk"
"http://de.dbpedia.org/resource/Leicester","http://de.dbpedia.org/property/unitaryEngland","Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leicester?oldid=158308892"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","73.0"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/abstract","Leicester (Zum Anhören bitte klicken! [ˈɫɛstɘ(ʳ)]) ist eine Stadt in den englischen East Midlands am Soar. Sie ist traditionell Verwaltungssitz der Grafschaft Leicestershire im Vereinigten Königreich Großbritannien und Nordirland und liegt am Rand des English National Forest."
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/areaTotal",7.3e+07
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/individualisedGnd","4111242-8"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Leicestershire"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/populationUrban",331606
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/East_Midlands"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leicester_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/Leicester","http://dbpedia.org/ontology/viafId","242578682"
"http://de.dbpedia.org/resource/Thomas_Cook","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/DJ_SS","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Joe_Orton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Edwin_Sandys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Stephen_Frears","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Julian_Barnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Henry_Walter_Bates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Roger_Chapman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Thomas_Wolsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Aynsley_Lister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/David_Icke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Colin_Bell_(Fußballspieler,_1961)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Kasabian","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Parminder_Nagra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Emile_Heskey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/McKenzie_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Rod_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Sue_Townsend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Sue_Townsend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Arthur_Jarvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Jonathan_Monk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Richard_Armitage_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Anne_Fine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Dion_Dublin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Tony_Kaye_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Illsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Taylor_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Kim_McLagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Paul_Anderson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Glenn_Flear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2004/05","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2005/06","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2006/07","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Robert_Kilwardby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/William_Forsell_Kirby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_1996/97","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_1997/98","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2000/01","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2001/02","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2002/03","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Noble_Automotive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Noble_Automotive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Robert_Valentine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Khurram_Murad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/James_Acheson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Deryck_Cooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Graham_Joyce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Mark_Selby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Michael_Kitchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/University_of_Leicester","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/George_Hilsdon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Henry_Ernest_Atkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Madeleine_McCann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Kate_O’Mara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/James_Allen_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2006/07","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Roger_Pratt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Alan_Walker_(Anatom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Brian_Davison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Damon_Buffini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2005/06","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Henry_Lowther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Stephen_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Walter_Byron_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Bali_Rai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Stephen_Jelley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Walkers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Walkers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Ed_Gamble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Ed_Gamble","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/GB-LCE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Michael_Harvey_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Strachan_Open","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Richard_Caldicott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Robert_Tewsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Suzanna_Leigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Barry_Letts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Neil_Grewcock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Pick_Withers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Matt_Darey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Minuskel_69","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Willie_Thorne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Daniel_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Thomas_Cup_1949","http://de.dbpedia.org/property/venue","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/George_Pollock_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Reuben_Goodstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Ben_Hammersley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cricket_World_Cup_1983","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cricket_World_Cup_1999","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/David_Needham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Edward_Thomas_Loseby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Edward_Thomas_Loseby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Joe_Jogia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
