"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/wikiPageID",915919
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/wikiPageRevisionID",142402415
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/istac/"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/codIne",38035
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/dirección","Ctra. de los Abrigos, 30"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/dirección",38620
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/escudo","Escudo_de_San_Miguel_de_Abona.png"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/latitude",28.0975
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/longitude",-16.6172
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/mapa","TF SanMiguel.png"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/provincia","Santa Cruz de Tenerife"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/web","www.sanmigueldeabona.org"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Miguel_de_Abona?oldid=142402415"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/PopulatedPlace/area","42.0"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/abstract","San Miguel de Abona ist eine Gemeinde im Süden der Kanarischen Insel Teneriffa."
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/area",4.2e+07
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/elevation",600.0
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/isoCodeRegion","TF"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/postalCode","38620"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_San_Miguel_de_Abona.png?width=300"
"http://de.wikipedia.org/wiki/San_Miguel_de_Abona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Miguel_de_Abona"
