"subject","predicate","object"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ágora_de_Atenas"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395367"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Agora_of_Athens"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテナイのアゴラ"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아테네의_아고라"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jp0b"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.georss.org/georss/point","37.97527777777778 23.7225"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9753
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7225
"http://de.dbpedia.org/resource/Agora_(Athen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Agora_of_Athens_2.jpg"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Griechenland"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Athen"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agora_(Athen)"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://dbpedia.org/ontology/wikiPageID",132353
"http://de.dbpedia.org/resource/Agora_(Athen)","http://dbpedia.org/ontology/wikiPageRevisionID",158880012
"http://de.dbpedia.org/resource/Agora_(Athen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agathe.gr/index.html"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://de.dbpedia.org/property/ew",23.7225
"http://de.dbpedia.org/resource/Agora_(Athen)","http://de.dbpedia.org/property/ns",37.9753
"http://de.dbpedia.org/resource/Agora_(Athen)","http://de.dbpedia.org/property/region","GR-A1"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agora_(Athen)?oldid=158880012"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://dbpedia.org/ontology/abstract","Die Agora (griechisch ἀγορά, „Marktplatz“) in Athen war in der griechischen Antike ein Versammlungsplatz der Polis und wurde für die Heeres-, Gerichts- und Volksversammlungen der freien Bürger genutzt. Er existiert seit etwa dem 5. Jahrhundert v. Chr. und bildet einen Gegensatz zum kultischen und politischen Machtzentrum der archaischen Burganlage (der Akropolis). Daher stellt die Agora einen bedeutenden Schritt in der Entwicklung der attischen Demokratie dar. Ab Kleisthenes von Athen wurde dies die Pnyx, ab 330 v. Chr. das Dionysostheater."
"http://de.dbpedia.org/resource/Agora_(Athen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Agora_of_Athens_2.jpg?width=300"
"http://de.dbpedia.org/resource/Tempel_des_Apollon_Patroos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agora_(Athen)"
"http://de.dbpedia.org/resource/Marathonomachoi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agora_(Athen)"
"http://de.dbpedia.org/resource/Agora_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agora_(Athen)"
"http://de.dbpedia.org/resource/Poikile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agora_(Athen)"
"http://de.dbpedia.org/resource/Stoa_Poikile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agora_(Athen)"
"http://de.wikipedia.org/wiki/Agora_(Athen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agora_(Athen)"
