"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:MTV?oldid=116508958"
"http://de.dbpedia.org/resource/MTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/The_Osbournes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Beavis_and_Butt-Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Mirjam_Weichselbraun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Christian_Ulmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV_Video_Music_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Kristiane_Backer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Markus_Kavka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Adam_Curry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV_Movie_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Pimp_My_Ride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Anastasia_Zampounidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Viva_La_Bam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Yo!_MTV_Raps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV_Europe_Music_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Laguna_Beach_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV2_Pop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Campus_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Celebrity_Deathmatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV_Unplugged","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Made","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Unplugged_in_New_York_(Nirvana-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Markus_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Ray_Cokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Drawn_Together","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Daria_(Zeichentrickserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Klaas_Heufer-Umlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Meet_the_Barkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Vanessa_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Viacom_International_Media_Networks_(Europa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Dismissed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Cribs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Patrice_Bouédibéla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Popetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Room_Raiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Tila_Tequila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Australia_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Next","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Steve_Blame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/2gether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/American_High_–_Hier_steigt_die_Party!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Danity_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Latin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Overdrive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Punk’d","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Tr3s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/HipHop_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Homewrecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Adria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Rossija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Flavor_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Game_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Total_Request_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Headbangers_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Undressed_–_Wer_mit_wem%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Lauren_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Türkiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Scare_Tactics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/The_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Fist_of_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/The_Real_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Joko_Winterscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/WWE_Tough_Enough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/I_Love_New_York_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Kristin_Cavallari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/A_Shot_at_Love_with_Tila_Tequila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Charm_School_(Serie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Heidi_Montag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Dirty_Sanchez_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Nina_Eichinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Fur_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Whitney_Port","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Audrina_Patridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Game_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/The_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/I_Love_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Unplugged_in_New_York_(Sportfreunde-Stiller-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Nitro_Circus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Brody_Jenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Criss_Angel_Mindfreak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Ulmens_Auftrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Palina_Rojinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Thailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/TRL_Awards_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Date_My_Mom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Mighty_Moshin’_Emo_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/The_Hard_Times_of_RJ_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Valemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Beck’s_Most_Wanted_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/GRITS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Liste_von_MTV-Sendungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Brand_New","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Live_HD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Making_the_Video","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/A_Double_Shot_at_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Elmar_Giglinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/I_Am_the_Femme_Fatale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Teen_Wolf_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Awkward_–_Mein_sogenanntes_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Jamey_Jasta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Death_Valley_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Classic_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Underemployed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Eye_Candy_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Zach_Stone_Is_Gonna_Be_Famous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Finding_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/The_Shannara_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Scream_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
