"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/tiefgang","11,1 m"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/verdrängung",16764
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio-Klasse"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Henry_M._Jackson_(SSBN-730)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/wikiPageID",1645447
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/wikiPageRevisionID",134988184
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jackson.navy.mil/"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/antrieb","Ein S8G-Reaktor"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/bild","USS Henry M. Jackson .jpg"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/geschwindigkeit",20
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/text","Offizielle Homepage"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/url","http://www.jackson.navy.mil/"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/wayback",20130215221053
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Henry_M._Jackson_(SSBN-730)?oldid=134988184"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/MeanOfTransportation/length","170700.0"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/MeanOfTransportation/width","12800.0"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/abstract","Die USS Henry M. Jackson (SSBN-730) ist ein Atom-U-Boot der United States Navy und gehört der Ohio-Klasse an. Als Ship Submersible Ballistic Nuclear führt sie 24 Interkontinentalraketen mit."
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/commissioningDate",1984-10-06
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/depictionDescription","Henry M. Jackson im Pearl Harbor"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/flag","Naval Jack of the United States.svg"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/layingDown",1981-01-19
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/length",170.7
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/numberOfCrew",15
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/orderDate",1977-06-06
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/shipLaunch",1983-10-15
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg?width=300"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://dbpedia.org/ontology/width",12.8
"http://de.dbpedia.org/resource/SSBN-730","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)"
"http://de.wikipedia.org/wiki/USS_Henry_M._Jackson_(SSBN-730)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)"
