"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインのスポーツ_(競技別)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_da_Espanha_por_modalidade"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_par_discipline"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7390254"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Spanien) nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://dbpedia.org/ontology/wikiPageID",9111952
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://dbpedia.org/ontology/wikiPageRevisionID",154617730
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Spanien)_nach_Sportart?oldid=154617730"
"http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Squash_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Billard_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
