"subject","predicate","object"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Irland"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Royal_Dublin_Society"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/seatingCapacity",18500
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eucharistischer_Weltkongress"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_Horse_Show_2008_-_Anglesea_Stand.jpg?width=300"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Leinster_Rugby","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Heineken_Cup_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Heineken_Cup_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Heineken_Cup_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Magners_League_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Heineken_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Magners_League_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Heineken_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Pro12_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Heineken_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Pro12_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Pro12_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Pro12_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.wikipedia.org/wiki/RDS_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RDS_Arena"
