"subject","predicate","object"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/farbeHintergrund","EA1D24"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/farbeSchrift","FFDA01"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/geschichte","Asiago Hockey Associazione Sportiva"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/geschichte","Asiago Hockey 1935"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/kapitän","David Borrelli"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/logoBreite",175
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Asiago_(Venetien)"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/erfolge","* Italienischer Meister 2001, 2010, 2011, 2013, 2015 
* Coppa Italia 1991, 2001, 2002
* Supercoppa Italiana 2003, 2013"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/platzierung","Meister"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eppan_Asiago_20070912_bully.jpg"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://xmlns.com/foaf/0.1/homepage","http://www.asiagohockey.it/"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asiago_Hockey"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Venetien"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asiago_Hockey"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://dbpedia.org/ontology/wikiPageID",2354621
"http://de.dbpedia.org/resource/Asiago_Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",157914386
"http://de.dbpedia.org/resource/Asiago_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiagohockey.it/"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/geschäftsführer","Enrico Vescovi"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A_(Eishockey)"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/logo","HC Asiago Logo.png"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/plätze","ca. 3.500"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Serie_A_(Eishockey)_2014/15"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/typ","teams"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/vereinsfarben","rot, gelb"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asiago_Hockey?oldid=157914386"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://dbpedia.org/ontology/abstract","Asiago Hockey 1935 (früher auch Asiago Hockey Associazione Sportiva) ist ein italienischer Eishockeyverein aus Asiago, Venetien, der in der italienischen Serie A spielt. Der Verein war fünfmal Italienischer Meister (2001, 2010, 2011, 2013 und 2015). Weitere Erfolge waren der Gewinn der Coppa Italia, des italienischen Eishockeypokalwettbewerbs, 1991, 2000 und 2001 sowie der Gewinn der Supercoppa Italiana im Jahr 2003 und 2013. Gegründet wurde der Club 1935, seine Heimspiele trägt Asiago im 3.500 Zuschauer fassenden Pala Hodegart aus."
"http://de.dbpedia.org/resource/Asiago_Hockey","http://dbpedia.org/ontology/id","asiago"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eppan_Asiago_20070912_bully.jpg?width=300"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/chefTrainer","John Parco"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Pala_Hodegart"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://de.dbpedia.org/property/vereinsname","Asiago Hockey 1935"
"http://de.dbpedia.org/resource/Dale_Derkatch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Kevin_Miehm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Darcy_Robinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Layne_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Mike_Burman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Levente_Szuper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/David_Cooper_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Ken_Yaremchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Fernando_Pisani","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Cory_Laylin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Trevor_Gallant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Adam_Russo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Carter_Trevisani","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Drew_Fata","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Florian_Ramoser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Ken_Linseman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Leo_Insam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Michael_Henrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Trevor_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Dany_Bousquet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Ladislav_Benýšek","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Anthony_Iob","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Bruno_Campese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Chad_Biafore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Giorgio_De_Bettin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Jeremy_Rebek","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Michele_Strazzabosco","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Michele_Strazzabosco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Patrick_Iannone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_2009/10","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Jonathan_Pittis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_2010/11","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Sean_Bentivoglio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Daniel_Gauthier","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Stefan_Bergkvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Lasse_Oksanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Mika_Lehtinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Josh_Tordjman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1984/85","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1986/87","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1994/95","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Aigars_Cipruss","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Guido_Tessari","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Sabahudin_Kovačevič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Christopher_DiDomenico","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/André_Signoretti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Daniel_Bellissimo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Diego_Iori","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Dušan_Pašek_senior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Jason_Cirone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/John_Parco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Lucio_Topatigh","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Lucio_Topatigh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Matt_De_Marchi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Nick_Plastino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Serie_A1_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Stefano_Marchetti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Taylor_Carnevale","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Stéphane_Quintal","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Tom_McCarthy_(Eishockeyspieler,_1960)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Andrea_Ambrosi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/David_Borrelli_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Nick_Ross_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Luciano_Aquino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Marco_Magnabosco","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Adam_Henrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/A.S._Asiago_Hockey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/AS_Asiago","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/AS_Asiago_Hockey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Associazione_Sportiva_Asiago_Hockey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/HC_Asiago","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.wikipedia.org/wiki/Asiago_Hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asiago_Hockey"
