"subject","predicate","object"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliche_Zeitschrift"
"http://de.dbpedia.org/resource/Euxeinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Euxeinos"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageID",8231432
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageRevisionID",151457619
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%2012_2013_web.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%207_2012.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%208_2012.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/de/euxeinos"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%209_2013.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/de/euxeinos/currentissueeuxeinos"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/euxeinos"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%2010_2013.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%2011_2013_web.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%201_2011.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%202_2011.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%203_2012.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%204_2012%20update.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%205_2012.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.unisg.ch/~/media/Internet/Content/Dateien/InstituteUndCenters/GCE/Euxeinos%20Folder/Euxeinos%206_2012.ashx"
"http://de.dbpedia.org/resource/Euxeinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Euxeinos?oldid=151457619"
"http://de.dbpedia.org/resource/Euxeinos","http://dbpedia.org/ontology/abstract","Euxeinos ist eine englischsprachige wissenschaftliche Onlinezeitschrift. Die volle Eigenbezeichnung lautet „Euxeinos. Governance and Culture in the Black Sea Region“. Die Zeitschrift wird seit 2011 eigenverantwortlich vom Center für Governance und Kultur in Europa (HSG-GCE) der Universität St. Gallen, Schweiz, herausgegeben. Der Name ‚Euxeinos‘ leitet sich vom griechischen Wort 'Pontos Euxeinos' ab. Dieses steht für das Schwarze Meer und bedeutet so viel wie „das gastfreundliche Meer“. In Euxeinos erscheinen wissenschaftliche Beiträge zu politischen, kulturellen, wirtschaftlichen und sozialen Prozessen in der Schwarzmeerregion. Dazu gehören die Länder: Rumänien, Bulgarien, Türkei, Georgien, Russland und die Ukraine. Die einzelnen Ausgaben bieten interdisziplinäre Artikel, Analysen und Expertenmeinungen zu Schwerpunktthemen, verfasst von internationalen Experten und Expertinnen. Die Herausgeber begutachten die Texte in einem internen Review-Verfahren (editor reviewed), jedes Heft wird von einem Gastherausgeber betreut.Die Zeitschrift erscheint vier bis sechs Mal pro Jahr. Die Ausgaben oder auch einzelne Artikel können frei (open access) von der Website des HSG-GCE heruntergeladen werden."
"http://de.wikipedia.org/wiki/Euxeinos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Euxeinos"
