"subject","predicate","object"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sillimaniet"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sillimanite"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silimanit"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019wmz"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q119632"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sillimanit"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sillimanit"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119632"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sillimanite"
"http://de.dbpedia.org/resource/Sillimanit","http://xmlns.com/foaf/0.1/name","Sillimanit"
"http://de.dbpedia.org/resource/Sillimanit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillimanite-k302a.jpg"
"http://de.dbpedia.org/resource/Sillimanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sillimanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiummineral"
"http://de.dbpedia.org/resource/Sillimanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthorhombisches_Kristallsystem"
"http://de.dbpedia.org/resource/Sillimanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silicate_und_Germanate"
"http://de.dbpedia.org/resource/Sillimanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siliciummineral"
"http://de.dbpedia.org/resource/Sillimanit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sillimanit"
"http://de.dbpedia.org/resource/Sillimanit","http://dbpedia.org/ontology/wikiPageID",117674
"http://de.dbpedia.org/resource/Sillimanit","http://dbpedia.org/ontology/wikiPageRevisionID",158247706
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/auflage",13
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/auflage",7
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/autor","Walter Schumann"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/autor","Martin Okrusch, Siegfried Matthes"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/autor","Petr Korbel, Milan Novák"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/besondereKennzeichen","nicht körnig oder derb; subparallel in Quarz eingewachsen: Faserkiesel"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/bild","Sillimanite-k302a.jpg"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/bildbeschreibung","Sillimanit aus Orissa, Indien"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/brechungsindexNAlpha",1.653
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/brechungsindexNBeta",1.654
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/brechungsindexNGamma",1.669
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/bruch","uneben, spröd"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/chemischesVerhalten","durch HF nicht zersetzbar"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/chemismus","Al2[O{{Pipe}}SiO4]"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/dichte",3.24
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/doppelbrechung",0.016
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/farbe","farblos, weiß, gelblichgrau, graugrün, hellbraun"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/formeleinheiten",4
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/gitterparameterA",7.484
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/gitterparameterB",7.672
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/gitterparameterC",5.77
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/glanz","Glasglanz, seidig"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/häufigeKristallflächen","{010}, {110}"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/kristallklasse","orthorhombisch-dipyramidal 2/m 2/m 2/m"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/kristallsystem","orthorhombisch"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/kurzformDana",520202
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/kurzformStrunz",9
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/kurzformStrunz","VIII/B.02"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/mineralklasse","Inselsilikate  mit zusätzlichen Anionen; Kationen in [4]-, [5]- und/oder nur [6]-Koordination"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/mohshärte",6.5
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/optischerAchsenwinkel",21
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/optischerCharakter","zweiachsig positiv"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/ort","Eggolsheim"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/ort","Berlin, Heidelberg, New York"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/ort","München u. a."
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/pleochroismus","schwach ; ansonst X: zartbraun oder gelblich Y: braun oder graugrün Z: dunkelbraun oder blau"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/raumgruppe","Pnma"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/spaltbarkeit","vollkommen nach {010}"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/strichfarbe","weiß"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/transparenz","durchsichtig bis durchscheinend"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/zwillingsbildung","keine"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Kyanit"
"http://de.dbpedia.org/resource/Sillimanit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Andalusit"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sillimanit?oldid=158247706"
"http://de.dbpedia.org/resource/Sillimanit","http://dbpedia.org/ontology/abstract","Das Mineral Sillimanit ist ein sehr häufig vorkommendes Inselsilikat aus der Gruppe der Alumosilikate und hat die chemischen Zusammensetzung Al2SiO5 bzw. Al2[O|SiO4]. Es kristallisiert im orthorhombischen Kristallsystem und bildet prismatische bis faserige Kristalle geringer Größe. Nicht selten kann man im Sillimanit einen geringen Anteil an Fe2O3 vorfinden. Sillimanit hat eine hohe Härte von 6,5 bis 7,5 und eine weißgraue bis grüngraue Farbe, ist manchmal aber auch farblos. Die Strichfarbe ist weiß. Ähnliche Minerale mit der gleichen oder ähnlichen chemischen Zusammensetzung sind Andalusit, Disthen und Mullit, die ebenfalls zu den Alumosilikaten zählen."
"http://de.dbpedia.org/resource/Sillimanit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sillimanite-k302a.jpg?width=300"
"http://de.wikipedia.org/wiki/Sillimanit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sillimanit"
