"subject","predicate","object"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HE_1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05swgb"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HE_1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331092"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HE1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HE_1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331092"
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/kartentext","In diesem Bereich liegt HE 1327-2326."
"http://de.dbpedia.org/resource/HE_1327-2326","http://xmlns.com/foaf/0.1/name","HE 1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_2005)"
"http://de.dbpedia.org/resource/HE_1327-2326","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HE_1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/wikiPageID",7117284
"http://de.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/wikiPageRevisionID",137215976
"http://de.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizier.u-strasbg.fr/viz-bin/VizieR-5?-ref=VIZ502b5ed3749a&-out.add=.&-source=J/A%2bA/484/721/hescan&recno=11232"
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/dek","-/23/41/49.72"
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/gr",135
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/kartedir","CIR"
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/kartex",400
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/kartey",1100
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/metallizität",-5.6
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/rek",13
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/sternbild","Hya"
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/vRadial","+112"
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/visuell",13.5
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/weitere","HE 1327-2326 • SPM3.2 4266486"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HE_1327-2326?oldid=137215976"
"http://de.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/abstract","HE1327-2326 ist ein Kohlenstoffstern im Sternbild Wasserschlange. Er war bis zur Entdeckung von SMSS J031300.36-670839.3 im Jahre 2014 der Stern mit dem geringsten bekannten Eisenanteil. HE1327-2326 wurde 2005 von der Astronomin Anna Frebel und ihrem Team im Rahmen der Hamburg/ESO-Durchmusterung für metallarme Sterne entdeckt. HE1327-2326 gehört zur 2. Population und ist zu einer Zeit entstanden, als das Universum noch viel weniger Metalle (hier: Elemente außer Wasserstoff und Helium) enthielt als heute. Seine Metallizität beträgt -5,6. Damit beträgt sein Eisenanteil nur 1/400.000 von dem der Sonne. Sein Kohlenstoffanteil beträgt ca. 10 % von dem der Sonne."
"http://de.dbpedia.org/resource/HE_1327-2326","http://de.dbpedia.org/property/2mass","J13300595-2341497"
"http://de.wikipedia.org/wiki/HE_1327-2326","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HE_1327-2326"
