"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2000/01/rdf-schema#comment","Die Friedensmission bzw. friedenserhaltende Mission (englisch peacekeeping mission) ist eine Form des Militäreinsatzes durch die Vereinten Nationen (UN). Sie ist zu unterscheiden von der Beobachtermission und der Friedenserzwingung nach Kapitel VII der Charta der Vereinten Nationen. Wie alle bewaffneten Einsätze der Vereinten Nationen setzt sie eine entsprechende Resolution des UN-Sicherheitsrates voraus, die Art, Umfang und Dauer des Einsatzes festlegt."
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10954043"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manutenção_de_paz"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Utrzymywanie_pokoju"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maintien_de_la_paix"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10954043"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διατήρηση_της_ειρήνης"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemeliharaan_perdamaian"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peacekeeping"
"http://de.dbpedia.org/resource/Friedensmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Operation"
"http://de.dbpedia.org/resource/Friedensmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Friedensmission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedensmission"
"http://de.dbpedia.org/resource/Friedensmission","http://dbpedia.org/ontology/wikiPageID",1404364
"http://de.dbpedia.org/resource/Friedensmission","http://dbpedia.org/ontology/wikiPageRevisionID",158326740
"http://de.dbpedia.org/resource/Friedensmission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unric.org/html/german/pkpngfaq/q1.htm"
"http://de.dbpedia.org/resource/Friedensmission","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.suub.uni-bremen.de/edocs/00105349-1.pdf"
"http://de.dbpedia.org/resource/Friedensmission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/peace/"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedensmission?oldid=158326740"
"http://de.dbpedia.org/resource/Friedensmission","http://dbpedia.org/ontology/abstract","Die Friedensmission bzw. friedenserhaltende Mission (englisch peacekeeping mission) ist eine Form des Militäreinsatzes durch die Vereinten Nationen (UN). Sie ist zu unterscheiden von der Beobachtermission und der Friedenserzwingung nach Kapitel VII der Charta der Vereinten Nationen. Wie alle bewaffneten Einsätze der Vereinten Nationen setzt sie eine entsprechende Resolution des UN-Sicherheitsrates voraus, die Art, Umfang und Dauer des Einsatzes festlegt. Eine Friedensmission der Vereinten Nationen findet immer nur mit Zustimmung der Regierung des Gastlandes statt, in dem ihre Einheiten tätig werden, oder aber mit der aller dort bestehenden Konfliktparteien. Ihre Truppen haben niemals einen Kampfauftrag, sind aber bewaffnet und zumindest in gewissem Umfang berechtigt, von ihrer Waffe Gebrauch zu machen. So sind sie ermächtigt, grundsätzlich sich selbst und teilweise auch ihre Stellung zu verteidigen sowie ihre Bewegungsfreiheit zu gewährleisten. Zu den Instrumenten einer Friedensmission zählen die Einsetzung von Untersuchungskommissionen, Vermittlungen zwischen Konfliktparteien, Anrufung des internationalen Gerichtshofes in Den Haag soweit sich diesem beide Streitparteien unterworfen haben, die Bildung von UN-kontrollierten Pufferzonen, die Entsendung von Wahlbeobachtern wie z. B. bei der UNAMET in Osttimor. Friedensmissionen der Vereinten Nationen dienten bisher zumeist der humanitären Hilfe, Überwachung eines Waffenstillstandes (z. B. UNFICYP auf Zypern), der Entwaffnung von Bürgerkriegsparteien (z. B. ONUMOZ in Mosambik) oder der Sicherung eines Dekolonisierungprozesses (z. B. UNSF Neuguinea). In diesem Sinne dient eine Friedensmission als Friedenssicherung oder Polizei- und Ordnungsmacht der Weltorganisation. Je nach Mandat gelten Friedensmissionen als Inbegriff der Ohnmacht (z. B. UNIFIL im Libanon) oder als entscheidender Erfolg (z. B.  UNAMSIL in Sierra Leone). Zu den weiteren Aufgaben können die Unterstützung der staatlichen Bürokratie oder Unterstützung beim Demokratisierungsprozess zählen. Insgesamt gibt es im Hinblick auf die Einsatzmodalitäten der verschiedenen Missionen Unterschiede, aber die von der Anlage her gegebene Möglichkeiten des Vorgehens mit Waffengewalt schafft Situationen, in denen Raum für die Anwendung des Kriegsvölkerrechts besteht. Da die Vereinten Nationen eine internationale Organisation sind, den Abkommen über das Kriegsvölkerrecht aber nur Staaten beitreten können, ist vor allem der rechtliche Status der Friedensmissionen in vielen konkreten rechtlichen Fragen noch offen und ungeklärt."
"http://de.dbpedia.org/resource/Friedensmission","http://dbpedia.org/ontology/individualisedPnd","1106374703"
"http://de.dbpedia.org/resource/Operation_der_Vereinten_Nationen_in_Mosambik","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Opération_des_Nations_Unies_au_Burundi","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Integrated_Office_for_Sierra_Leone","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Observer_Mission_in_Liberia","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Präventiveinsatztruppe_der_Vereinten_Nationen","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Mission_des_Nations_Unies_pour_la_stabilisation_en_Haïti","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Advance_Mission_in_Cambodia","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_India-Pakistan_Observation_Mission","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Mission_in_Haiti","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Political_Mission_in_Nepal","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Security_Force_in_West_New_Guinea","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Transition_Mission_in_Haiti","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Verifikationsmission_der_Vereinten_Nationen_in_Guatemala","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/African_Union/United_Nations_Hybrid_Operation_in_Darfur","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Mission_des_Nations_Unies_en_République_Centrafricaine_et_au_Tchad","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Integrated_Peacebuilding_Office_in_Sierra_Leone","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Interim_Security_Force_for_Abyei","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Mission_in_the_Republic_of_South_Sudan","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_Mali","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.wikipedia.org/wiki/Friedensmission","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Friedenseinsatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensmission"
