"subject","predicate","object"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxbd9"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456825"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456825"
"http://de.dbpedia.org/resource/Le_Juch","http://www.georss.org/georss/point","48.066944444444445 -4.252777777777778"
"http://de.dbpedia.org/resource/Le_Juch","http://xmlns.com/foaf/0.1/name","Ar Yeuc’h"
"http://de.dbpedia.org/resource/Le_Juch","http://xmlns.com/foaf/0.1/name","Le Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0669
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.25278
"http://de.dbpedia.org/resource/Le_Juch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_LeJuch_29.svg"
"http://de.dbpedia.org/resource/Le_Juch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Juch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Le_Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/wikiPageID",6333826
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/wikiPageRevisionID",141917609
"http://de.dbpedia.org/resource/Le_Juch","http://de.dbpedia.org/property/altMaxi",158
"http://de.dbpedia.org/resource/Le_Juch","http://de.dbpedia.org/property/altMini",8
"http://de.dbpedia.org/resource/Le_Juch","http://de.dbpedia.org/property/armoiries","Blason ville fr LeJuch 29.svg"
"http://de.dbpedia.org/resource/Le_Juch","http://de.dbpedia.org/property/latitude",48.0669
"http://de.dbpedia.org/resource/Le_Juch","http://de.dbpedia.org/property/longitude",-4.25278
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Le_Juch?oldid=141917609"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","14.0"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/abstract","Le Juch (bretonisch Ar Yeuc'h) ist eine französische Gemeinde im Département Finistère in der Bretagne mit 720 Einwohnern (Stand 1. Januar 2013). Sie gehört zum Arrondissement Quimper, zum Kanton Douarnenez und zum Gemeindeverband Douarnenez Communauté."
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/areaUrban",1.4e+07
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Finistère"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Quimper"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Douarnenez"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/inseeCode","29087"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Douarnenez_Communauté"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/postalCode","29100"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Juch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_LeJuch_29.svg?width=300"
"http://de.dbpedia.org/resource/Juch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Juch"
"http://de.wikipedia.org/wiki/Le_Juch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Le_Juch"
