"subject","predicate","object"
"http://de.dbpedia.org/resource/Good_Charlotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Good_Charlotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Good_Charlotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Good_Charlotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Good_Charlotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/wikiPageID",623040
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/wikiPageRevisionID",156310119
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodcharlotte.com/"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/g/good_charlotte/"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/besetzung1a","Joel Reuben Madden"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/besetzung2a","Benjamin Levi Madden"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/besetzung3a","Paul Anthony Thomas"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/besetzung4a","William George Dean Martin"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/besetzung5a","Dean Butterworth"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/bild","GoodcharlotteinKL.JPG"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/bildbeschreibung","V. l. n. r.: Thomas, Joel Madden, Benji Madden, Butterworth, Martin"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/ehemalige1a","Brian Garner"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/ehemalige2a","Aaron Escolopio"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/ehemalige3a","Dusty Brill"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/ehemalige4a","Chris Wilson"
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Good_Charlotte","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Good_Charlotte?oldid=156310119"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/abstract","Good Charlotte ist eine US-amerikanische Pop-Punk-Band aus Waldorf, Maryland. Der Bandname leitet sich von dem Kinderbuch Good Charlotte: The Girls of the Good Day Orphanage der Autorin Carol Beach York ab, aus dem Joel und Benjamin Maddens Mutter oft vorgelesen haben soll."
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Lead-Gitarre"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmus-Gitarre"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/individualisedGnd","10332698-4"
"http://de.dbpedia.org/resource/Good_Charlotte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GoodcharlotteinKL.JPG?width=300"
"http://de.dbpedia.org/resource/Ahornallee_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte/Diskografie","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Good_Charlotte"
"http://de.wikipedia.org/wiki/Good_Charlotte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Good_Charlotte"
