"subject","predicate","object"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schilda_(Brandeburgo)"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q532435"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schilda_(Brandenburg)"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.georss.org/georss/point","51.604166666666664 13.3875"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://xmlns.com/foaf/0.1/name","Schilda"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6042
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3875
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schilda.png"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://xmlns.com/foaf/0.1/homepage","http://www.elsterland.de/verzeichnis/objekt.php?mandat=17316"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Niederlausitz"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schilda_(Brandenburg)"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1300"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Elbe-Elster"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schilda_(Brandenburg)"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/wikiPageID",729999
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",158101629
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsterland.de/verzeichnis/objekt.php?mandat=17316"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/adresseVerband","Kindergartenstraße 2a"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/adresseVerband",3253
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/amt","Elsterland"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/breitengrad",51.6042
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/bürgermeister","Lothar Benning"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/lageplan","Schilda in EE.png"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/landkreis","Elbe-Elster"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/längengrad",13.3875
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/partei","Wählergruppe Schilda"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://de.dbpedia.org/property/wappen","Wappen Schilda.png"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schilda_(Brandenburg)?oldid=158101629"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/abstract","Schilda ist eine Gemeinde im Süden von Brandenburg im Landkreis Elbe-Elster. Die Gemeinde gehört dem Amt Elsterland an. Der Verwaltungssitz des Amtes ist in der Gemeinde Schönborn."
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/areaCode","035326"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/elevation",137.0
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Brandenburg"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/individualisedGnd","7731982-5"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/municipalityCode","12062440"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/postalCode","03253"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schilda.png?width=300"
"http://de.dbpedia.org/resource/Gitta_Rost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schilda_(Brandenburg)"
"http://de.dbpedia.org/resource/Hans_Waldmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schilda_(Brandenburg)"
"http://de.dbpedia.org/resource/Schilda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schilda_(Brandenburg)"
"http://de.wikipedia.org/wiki/Schilda_(Brandenburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schilda_(Brandenburg)"
