"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2000er"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://dbpedia.org/ontology/wikiPageID",694520
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",157704224
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Irakkrieg?oldid=157704224"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Irakkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Koalition_der_Willigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Personality_Identification_Playing_Cards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Embedded_Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Academi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Hutton-Bericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Sunnitisches_Dreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Irakkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Camp_Nama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Irakkrise_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Riverbend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Sackaffäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Schneckenplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Freedom_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Al-Mansur_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Coalition_Forces_Land_Component_Command","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Flat_Daddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/USS_Midway_(CV-41)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Begründung_des_Irakkriegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Iraq_Campaign_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Third_United_States_Army","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/RFA_Sir_Bedivere_(L3004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/2nd_Infantry_Division_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/4th_Infantry_Division_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Grüne_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Palestine_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Luftangriffe_in_Bagdad_vom_12._Juli_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/RFA_Sir_Galahad_(1987)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Veröffentlichung_des_Kriegstagebuchs_des_Irak-Krieges_durch_WikiLeaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Task_Force_Viking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Canal_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Unterstützungsmission_der_Vereinten_Nationen_im_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
