"subject","predicate","object"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baruch_College"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baruch_College"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0gf"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809633"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버룩_칼리지"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baruch_College"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809633"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市立大学バルーク校"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baruch_College"
"http://de.dbpedia.org/resource/Baruch_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTM_tony_0005.jpg"
"http://de.dbpedia.org/resource/Baruch_College","http://xmlns.com/foaf/0.1/homepage","http://www.baruch.cuny.edu"
"http://de.dbpedia.org/resource/Baruch_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1919"
"http://de.dbpedia.org/resource/Baruch_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_New_York_City"
"http://de.dbpedia.org/resource/Baruch_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baruch_College"
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/wikiPageID",1910352
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/wikiPageRevisionID",154157160
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baruch.cuny.edu"
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/davonProfessoren",501
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/ew",-7398338
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/gründungsdatum",1919
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/leitung","Stan Altman"
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/ns",40740159
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Baruch_College","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Baruch_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baruch_College?oldid=154157160"
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/abstract","Das Baruch College ist ein 1919 gegründetes staatliches College in New York City. Es ist Teil der City University of New York. Derzeit sind dort etwa 16.000 Studenten immatrikuliert. Die Hochschule ist nach Bernard Baruch benannt."
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/motto","The American Dream Still Works"
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/numberOfStudents",16097
"http://de.dbpedia.org/resource/Baruch_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WTM_tony_0005.jpg?width=300"
"http://de.wikipedia.org/wiki/Baruch_College","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baruch_College"
