"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/bildbeschreibung","Olympique auf dem Kosmonaut Festival 2015"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/ehemalige1a","Leo Constantin Scheichenost"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Salzburg"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympique?oldid=146128272"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/abstract","Olympique ist eine österreichische Band aus Salzburg. Im Jahr 2015 war die Band für den Amadeus Austrian Music Award in der Kategorie Alternative „Pop / Rock“ nominiert."
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympique,_Kosmonaut_Festival_2015_08.jpg?width=300"
"http://de.wikipedia.org/wiki/Olympique","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympique"
