"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pferdehaltung"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://dbpedia.org/ontology/wikiPageID",2412903
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://dbpedia.org/ontology/wikiPageRevisionID",132568266
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reiten_und_Fahren?oldid=132568266"
"http://de.dbpedia.org/resource/Saumpfad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Fahrsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Reiten_und_Fahren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Reithalle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Ritterpferde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Sitz_des_Reiters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Abreiteplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Ausbildungsskala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kanter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Reiten_und_Fahren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Pferdesport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Reit-/Fahrverband","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reiterhilfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Remonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Handwechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Hippotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Hufschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Tiersportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Freizeitreiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kunstreiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Losgelassenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Pony-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Pas_de_deux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitervölker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Takt_(Reiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Schulpferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Tattersall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Round-Pen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Anlehnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Reiten_und_Fahren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitweise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Freizeitpferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Geraderichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Hilfengebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Schwung_(Reiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Estafette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Pferdetheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Damensitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Rossstirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Leichtes_Reiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Therapeutisches_Reiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Eselstreppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reittreppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Rai-Reiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Fairman_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Freiheitsdressur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitplatzgewebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Öffentliches_Wegerecht_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Deutsches_Pferdemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Geländereiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Horsemanship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitbahnplaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Durchlässigkeit_(Reiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Parelli_Natural_Horsemanship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Pferd_&_Jagd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Schussfestigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Abreiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Leistungstraining_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/REITTV_–_Das_Pferde-_und_Reitsportmagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reithallenberegnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kumthalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Aufsitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Aufsteighilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Indigene_Reiterkulturen_Südamerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Grand_Carrousel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Mecklenburgisches_Kutschenmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
