"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8425"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινωνία"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maatschappij_(wereld)"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8425"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Anthropologie"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsmodell"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologie"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gesellschaft_(Soziologie)"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/wikiPageID",1151004
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/wikiPageRevisionID",158259767
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/C45GFB,2,0,Das_Unbehagen_an_derGesellschaft.html#art2"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://socio.ch/sim/unt1a.htm"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/buechermarkt/540022/"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/soz/iw/veranstaltungen/events/gesellschaft_reichweite.html"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://de.dbpedia.org/property/text","Georg Simmel: Soziologie. Untersuchungen über die Formen der Vergesellschaftung."
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://de.dbpedia.org/property/url","http://socio.ch/sim/unt1a.htm"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://de.dbpedia.org/property/wayback",20120205003013
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gesellschaft_(Soziologie)?oldid=158259767"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/abstract","Gesellschaft bezeichnet in der Soziologie und den anthropologischen Wissenschaften allgemein eine durch unterschiedliche Merkmale zusammengefasste und abgegrenzte Anzahl von Personen, die als sozial Handelnde (Akteure) miteinander verknüpft leben und direkt oder indirekt sozial interagieren. Gesellschaft bezieht sich sowohl auf die Menschheit als ganze (gegenüber Tieren und Pflanzen) als auch auf bestimmte Gruppen von Menschen, beispielsweise auf ein Volk oder eine Ethnie. Gesellschaft kann sich aber auch auf einen räumlich abgegrenzten und strukturierten Zusammenhang zwischen Menschen beziehen (etwa „die schwedische Gesellschaft“) oder auf ein Knäuel (cluster) im sozialen Netzwerk der Menschheit, das sich durch die Netzwerkdichte und Multiplexität der Interaktionen abgrenzen lässt. In den aktuellen Sozialwissenschaften wird die Bezeichnung oft mit ungenauer Bedeutung verwendet."
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://dbpedia.org/ontology/individualisedGnd","4020588-5"
"http://de.dbpedia.org/resource/Gesellschaftsmodell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)"
"http://de.dbpedia.org/resource/Gesellschaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)"
"http://de.wikipedia.org/wiki/Gesellschaft_(Soziologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)"
