"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beatles"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biografie"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/surname","Lewisohn"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mark_Lewisohn"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/birthDate","1958"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/wikiPageID",1858346
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/wikiPageRevisionID",137715103
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatgoeson.com/story.200504041.html"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://marklewisohn.net/"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebeatlesbiography.com/"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://de.dbpedia.org/property/geburtsdatum",1958
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://de.dbpedia.org/property/gndcheck",2014-06-15
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://de.dbpedia.org/property/kurzbeschreibung","britischer Schriftsteller und anerkannter Beatles-Experte"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mark_Lewisohn?oldid=137715103"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/abstract","Mark Lewisohn (* 1958) ist ein Autor und Beatles-Biograph. Nachdem er 1986 sein Buch „The Beatles live“ veröffentlicht hatte, das sämtliche Beatles-Auftritte in chronologisch sortierter Reihenfolge und in kommentierter Form enthielt, erhielt er 1987 die Erlaubnis, sich in den Abbey Road Studios die originalen Beatles-Mehrspuraufnahmen sämtlicher Sessions von 1962 bis 1970 anzuhören. Diesen einzigartigen Einblick in die Studioarbeit der Beatles sowie zahlreiche Interviews mit Zeitzeugen ließ er in sein nächstes Buch „The Complete Beatles Recording Sessions“ einfließen. Hier listete er chronologisch sämtliche Beatles-Aufnahmen auf und kommentierte sie. Dieses Buch wurde im exakten Format einer Langspielplatte veröffentlicht, damit es neben die Beatles-Schallplattensammlung passt. Die Erkenntnisse seiner beiden ersten Bücher verband er in seinem Buch „The Complete Beatles Chronicle“. Alle drei Bücher gehören zu den besten Publikationen zum Thema „Beatles“, da es vor Lewisohn niemandem erlaubt war, über das Beatles-Archiv etwas zu publizieren. Lewisohn kommentierte seitdem größtenteils alle Beatles-Booklets seit 1987, so unter anderem zu den Alben Past Masters Vol. 1, Past Masters Vol. 2 und zu den Alben der Anthology. Auch bei den neueren CDs von Paul McCartney schrieb er die Begleittexte. Zuvor war Lewisohn als Redakteur für McCartneys Fanclub-Zeitschrift „Club Sandwich“ tätig. Lewisohn schrieb unter anderem das Vorwort zu Andy Babiuks „Beatles Gear“ sowie zum deutschen Beatles-Buch „Komm, Gib Mir Deine Hand“ von Thorsten Knublauch und Axel Korinth. Gegenwärtig arbeitet Lewisohn an einer Beatles-Biografie in drei Bänden, deren Vollendung er 2018 entgegensieht. Der erste Band erschien im Oktober 2013. Eine erweiterte Fassung folgte im November 2013. Alle Werke Mark Lewisohns wurden bislang ausschließlich in englischer Sprache veröffentlicht."
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/individualisedGnd","1044167041"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/lccn","n/85/136846"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/ndlId","00447615"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark-lewisohn-1350249122.jpg?width=300"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://dbpedia.org/ontology/viafId","15896904"
"http://de.dbpedia.org/resource/Liste_der_Beatles-Lieder","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mark_Lewisohn"
"http://de.dbpedia.org/resource/Lewisohn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Lewisohn"
"http://de.dbpedia.org/resource/The_Beatles__Mark_Lewisohn__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mark_Lewisohn"
"http://de.wikipedia.org/wiki/Mark_Lewisohn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mark_Lewisohn"
