"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wortform?oldid=116940973"
"http://de.dbpedia.org/resource/Komparation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Konjugation_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Morphem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Worttrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Genus_Verbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Gerundium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Geschlecht_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Infinitiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Partizip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Superlativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Elativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Exzessiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Gerundivum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Komparativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Mittelwort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Partizip_Perfekt_Passiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Person_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Positiv_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Morph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Nunation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Am-Progressiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Suffixaufnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Utrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Finite_Verbform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Halbpartizip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Substantivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Supinum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Transgressiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Deponens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Kongruenz_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Verbalsubstantiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Verlaufsform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Flexionsparadigma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Grammatische_Kategorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Höflichkeitsform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Inflektiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Wortform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Allomorph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Quasipartizip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Rückumlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Verbaladjektiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Wortfuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Wurzelverb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Inklusives_und_exklusives_Wir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Metaplasmus_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Partizip_Futur_Aktiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Partizip_Perfekt_Aktiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Partizip_Präsens_Aktiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Verbalnomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Augmentativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Augmentativbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Infinite_Verbform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Ventiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Adjektivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Aspekthomonym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Aspektpaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Wechselflexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Zusammenrückung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Zustandsakkusativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Zustandspassiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Verbalmorphologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Verbalperiphrase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Wurzelflexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Imperfektiver_Aspekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Impersonal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Morphologische_Kategorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Perfektiver_Aspekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Flexionsendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Belebtheitskategorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Grundform_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Nomen_Agentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Pseudopartizip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Primärumlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Präpositionaler_Akkusativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Personalendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Stammform_(Verb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Flexiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Trunkierung_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Zweite_weibliche_Deklination_im_Slowenischen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Infinitivgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Infinite_Verbformen_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Kongruenz_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Pronomen_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
