"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ambientalistas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Environmentalists"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:環境活動家"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ambientalistas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Environmentalisté"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8420170"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Écologiste"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ekologistak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Umwelt- und Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt_und_Natur)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutz"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://dbpedia.org/ontology/wikiPageID",7166635
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://dbpedia.org/ontology/wikiPageRevisionID",129047141
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Umwelt-_und_Naturschutz)?oldid=129047141"
"http://de.dbpedia.org/resource/Kategorie:Tierschützer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Umweltethiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Umweltschutz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Ken_Saro-Wiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erneuerbare_Energien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schutzgemeinschaft_Deutscher_Wald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Umweltpreisträger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Chico_Mendes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Klaus_Traube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Rebecca_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Carl_Wolmar_Jakob_von_Uexküll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Peter_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/David_Holmgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kurt_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Robert_Hunter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Ernest_Callenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Administrator_der_Environmental_Protection_Agency","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Jörg_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Gregor_Woschnagg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Jean_Pierre_Ribaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/José_Bové","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Umweltwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Peter_Weish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Fernando_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Umweltschutzausschusses_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Hartmut_Gründler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Ernst_Florian_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Waldschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Franz_Weber_(Umweltschützer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Gunter_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Peter_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Hans_Helmut_Stoiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Brigitte_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Martin_Uppenbrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Bodo_Manstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_grünen_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Dirk_C._Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Yannick_Jadot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Benedikt_Härlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Jan_van_Aken_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Nnimmo_Bassey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Colin_Beavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Cécile_Lecomte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Niko_Paech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Detlef_Bramigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Hanna_Poddig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Sylvia_Earle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Michèle_Rivasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Bianca_Borowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Bryony_Worthington,_Baroness_Worthington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Christine_von_Weizsäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Chris_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Severn_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Wolfgang_E._Burhenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Sander_Mallien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Thomas_M._Butynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Nikolai_Igorjewitsch_Rybakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Mindy_Baha_El_Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Wolfgang_Ehmke_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Alexander_Schubart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Tarzan_von_Manisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Peter_Willcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Barbara_Mearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Khalid_J._Baig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Peter_Clement_(Ornithologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Sandra_Krautwaschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Sherif_Baha_El_Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
