"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/abstract","Johannes VII. Palaiologos (griechisch Ἰωάννης Ε′ Παλαιολόγος, Iōannēs VII. Palaiologos, * 1370; † 22. September 1408) war byzantinischer Kaiser sechs Monate lang im Jahr 1390 sowie erneut von 1399 bis 1402. Er war der Sohn des byzantinischen Kaisers Andronikos IV Palaiologos und Keratsa von Bulgarien, einer Tochter des bulgarischen Zaren Iwan Alexander und dessen Ehefrau Theodora von der Walachei. Er war der Enkel von Johannes V. Palaiologos und kann leicht mit seinem Cousin Johannes VIII. Palaiologos verwechselt werden, einem Sohn seines Onkels Manuel II. Palaiologos. Nach einer gescheiterten Revolte seines Vaters wurde er genauso wie dieser 1373 teilweise geblendet. Als sein Vater 1376 erneut den Thron usurpierte, wurde er zum Mitregenten eingesetzt. Doch auch diese Rebellion brach 1379 zusammen. Während sein Vater aber weiterhin den Kaisertitel behielt, ist unklar, ob dieser Johannes aberkannt wurde. Am 14. April 1390 gelang es ihm, den Thron für fünf Monate zu erringen; er wurde von seinem Onkel Manuel II. aber wieder vertrieben. Johannes VII. floh zum türkischen Sultan Bayezid I., der bereits 1387 mit seiner Tochter verheiratet war. Als Manuel II. im Jahr 1399 in Westeuropa um Unterstützung gegen die Türken warb, vertrat Johannes VII. ihn als Stellvertreter bis zu dessen Rückkehr im Jahr 1402. Normdaten (Person): GND: 119554135  | LCCN: n98065311 | VIAF: 262064096 |"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/activeYearsEndYear","1402"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/activeYearsStartYear","1399"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/individualisedGnd","119554135"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/lccn","n/98/65311"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Manuel_II._(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Manuel_II._(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Half_Stavraton_John_VII.jpg?width=300"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/viafId","262064096"
"http://de.dbpedia.org/resource/Johannes_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)"
"http://de.wikipedia.org/wiki/Johannes_VII._(Byzanz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)"
