"subject","predicate","object"
"http://de.dbpedia.org/resource/Asser","http://de.dbpedia.org/property/sterbedatum",908
"http://de.dbpedia.org/resource/Asser","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asser?oldid=156195581"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/abstract","Asser (auch John Asser, Asserius Menevensis; † um 909) war ein Mönch aus dem Kloster St. David's im Königreich Dyfed in Wales und späterer Bischof von Sherborne."
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/activeYearsEndYear","0879"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/activeYearsStartYear","0875"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/individualisedGnd","100938485"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/lccn","n/84/68139"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Salisbury"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wulfsige_I._(Sherborne)"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Æthelweard_(Sherborne)"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/viafId","59092589"
"http://de.wikipedia.org/wiki/Asser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asser"
"http://de.dbpedia.org/resource/Asser_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asser"
