"subject","predicate","object"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zastavení_na_Missouri"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Missouri_Breaks"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missouri_(film)"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263880"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://xmlns.com/foaf/0.1/name","The Missouri Breaks"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://xmlns.com/foaf/0.1/name","Duell am Missouri"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1976"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duell_am_Missouri"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/wikiPageID",1689249
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",142212221
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://de.dbpedia.org/property/len",121
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://de.dbpedia.org/property/pj",1976
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duell_am_Missouri?oldid=142212221"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/abstract","Duell am Missouri ist ein Spätwestern aus dem Jahr 1976. Regie führte Arthur Penn, die Hauptrollen spielten Jack Nicholson und Marlon Brando. Einer der Werbeslogans lautete: „Der Eine stiehlt um zu leben, der Andere lebt um zu töten.“"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Butler_(Kameramann)"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Arthur_Penn"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stephen_A._Rotter"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gerald_B._Greenberg"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Dede_Allen"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_M._Sherman"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Elliott_Kastner"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vern_Chandler"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Gilman"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Randy_Quaid"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Bradford"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frederic_Forrest"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Nicholson"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_P._Ryan"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marlon_Brando"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Dean_Stanton"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hunter_von_Leer"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_McLiam"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathleen_Lloyd"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Thomas_McGuane"
"http://de.dbpedia.org/resource/The_Missouri_Breaks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duell_am_Missouri"
"http://de.wikipedia.org/wiki/Duell_am_Missouri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duell_am_Missouri"
