"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/geschichte","Progress-SchWSM Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/geschichte","HK Njoman Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Weißrussland"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/erfolge","* Weißrussischer Meister 1998, 1999, 2001, 2013, 2014
* Sieger East European Hockey League 1996
* Sieger IIHF Continental Cup 2015"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/platzierung",5
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://xmlns.com/foaf/0.1/homepage","http://phc-neman.narod.ru/"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißrussischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://dbpedia.org/ontology/wikiPageID",3764774
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://dbpedia.org/ontology/wikiPageRevisionID",149044072
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://dbpedia.org/ontology/wikiPageExternalLink","http://phc-neman.narod.ru/"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Extraliga_(Weißrussland)"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/plätze",2700
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2014/15"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HK_Njoman_Hrodna?oldid=149044072"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://dbpedia.org/ontology/abstract","Der HK Njoman Hrodna (weißrussisch ХК Нёман Гродна, russisch ХК Неман Гродно/Neman Grodno) ist ein weißrussischer Eishockeyklub aus Hrodna, der in der weißrussischen Extraliga spielt. Der Klub wurde 1988 gegründet und trägt seine Heimspiele in der Arena Grodno aus, die 2.700 Zuschauern Platz bietet."
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Arena_Grodno"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/vereinsname","HK Njoman Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/vereinsname","(ХК Нёман Гродна)"
"http://de.dbpedia.org/resource/Sjarhej_Kolassau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Andrej_Antonau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Artūras_Katulis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Ján_Homér","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Wital_Kowal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Aljaksandr_Radsinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Aljaksandr_Syrej","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Kaspars_Saulietis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Dmytro_Jakuschyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Oleh_Tymtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Olexander_Materuchin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Sjarhej_Kukuschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Andrei_Makrov","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Aljaksej_Baranau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Peter_Fabuš","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_1997/98","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Aleh_Haroschka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Aljaksandr_Paulowitsch","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Aljaksandr_Paulowitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Filipp_Andrejewitsch_Sawtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Sjarhej_Drosd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Offene_Russische_Eishockeymeisterschaft_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Kostjantyn_Kasjantschuk","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Wolodymyr_Aleksyuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Mindaugas_Kieras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Wiktor_Andruschtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Darius_Lelėnas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Jauhen_Lissawez","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Jauhen_Lissawez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.wikipedia.org/wiki/HK_Njoman_Hrodna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
