"subject","predicate","object"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfjul",86
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfjun",87
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfmai",83
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfmär",80
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfnov",85
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfokt",86
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfsep",86
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmapr",256
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmaug",234
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmdez",238
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmfeb",254
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmjan",238
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmjul",237
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmjun",237
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmmai",246
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmmär",259
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmnov",243
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmokt",238
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lmsep",236
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lonDeg",2.43333
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/name","Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbapr",137
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbaug",65
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbdez",20
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbfeb",37
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbjan",9
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbjul",147
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbjun",356
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbmai",197
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbmär",74
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbnov",41
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbokt",127
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/nbsep",99
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/ort","Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=bj&stat=65344"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdaug",5
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rddez",1
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdfeb",2
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdjan",1
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdjul",7
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdjun",14
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdmai",11
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdmär",4
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdnov",3
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdokt",9
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/rdsep",9
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shapr",73
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shaug",48
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shdez",72
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shfeb",75
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shjan",69
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shjul",44
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shjun",47
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shmai",69
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shmär",72
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shnov",81
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shokt",67
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/shsep",55
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/webpräsenz","http://www.mairiedecotonou.com"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtapr",29
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtaug",24
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtdez",28
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtfeb",27
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtjan",27
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtjul",26
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtjun",27
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtmai",28
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtmär",28
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtnov",27
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtokt",26
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/wtsep",25
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cotonou?oldid=156335185"
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/abstract","Cotonou [kɔtɔˈnu] ist der Hauptort im westafrikanischen Benin und ist ökonomisches Zentrum wie auch Regierungssitz des Landes. Hauptstadt ist aber Porto-Novo, wo das Parlament seinen Sitz hat. Die Stadt bildet das Departement Littoral."
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/individualisedGnd","4264312-0"
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/lccn","n/83/40649"
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benin-karte-politisch-littoral.png?width=300"
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/viafId","141929622"
"http://de.dbpedia.org/resource/Mathieu_Kérékou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Coutoucou_Hubert_Maga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Djimon_Hounsou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Justin_Ahomadegbé-Tomêtin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Georges_Adéagbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Coffi_Codjia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Benin","http://de.dbpedia.org/property/regierungssitz","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Flughafen_Cadjehoun","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Lucien_Monsi-Agboka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Rock_Feliho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Meschac_Gaba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Stéphane_de_Medeiros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Vincent_Mensah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Stade_de_l’Amitié","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Association_Sportive_du_Port_Autonome_de_Cotonou","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Sidoine_Oussou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Christophe_Pognon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/René-Marie_Ehuzu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Eugène_Cyrille_Houndékon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Martin_Adjou_Moumouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Pascal_Koupaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Partei_des_Afrikanischen_Verbunds","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Ryad_Assani-Razaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Hafen_von_Cotonou","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Shafiq_Chitou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Christophe_Adimou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Isidore_de_Souza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Aristide_Gonsallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.wikipedia.org/wiki/Cotonou","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cotonou"
