"subject","predicate","object"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/entertainment/tv/microsites/G/greenwing/index.html"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvsi.de/comedyserien/green_wing.php"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://de.dbpedia.org/property/dt","Green Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://de.dbpedia.org/property/eas",2004-09-03
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://de.dbpedia.org/property/easde",2007-01-15
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://de.dbpedia.org/property/len",50
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Green_Wing_(Fernsehserie)?oldid=142292252"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Green Wing ist der Titel einer britischen Comedyserie, die von 2004 bis 2006 in Großbritannien für Channel 4 produziert wurde. In Deutschland lief die Serie von 16. Januar 2007 bis 1. Mai 2007 auf Comedy Central. Sie wurde einige Folgen nach Beginn der zweiten und letzten Staffel aus dem Programm genommen. Green Wing spielt in einem städtischen Krankenhaus (East Hampton Hospital Trust) und zeichnet sich durch skurrile Charaktere und Ideen von den Machern von Smack the Pony aus. Dr. Caroline Todd fängt im East Hampton Krankenhaus zu arbeiten an und wird sofort in den täglichen Wahnsinn dort hineingezogen. Angefangen von der überdrehten Personalchefin Joanna Clore, die mit dem Radiologen Dr. Alan Statham ein, wie beide meinen, heimliches Verhältnis pflegt, über die beiden flotten Jungärzte Dr. Macartney, den netten Arzt, der nie um einen Spruch verlegen ist, bis hin zu Dr. Guy Secretan, der das Gegenteil von Mac ist. Außerdem wird die abgedrehte Welt noch von Sue White bevölkert, einer Art Ansprechpartnerin für die Mitarbeiter, die sich u. a. ihre Kleider aus der Kleiderkiste der Toten des Krankenhauses organisiert, unglücklich in Mac verliebt ist und deshalb auch furchtbar eifersüchtig auf Caroline Todd. Dann gibt es noch Dr. Martin Dear, den Ungeschickten, der zu einem der Hauptcharaktere ein verwandtschaftliches Verhältnis hat, Boyce, der Dr. Statham in den Wahnsinn treibt, und Dr. Angela Hunter, die perfekte Kinderärztin. Charakteristisch sind die zahlreichen Zeitraffer und Zeitlupenaufnahmen. In Großbritannien sind mittlerweile beide Staffeln der Serie sowie ein 90-Minuten-Special auf DVD erhältlich."
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Comedy_Central_Deutschland"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Victoria_Pile"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sitcom"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",17
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Victoria_Pile"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Alexander"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julian_Rhind-Tutt"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pippa_Haywood"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Theobald"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Mangan"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tamsin_Greig"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Gomez"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Heap"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oliver_Chris"
"http://de.wikipedia.org/wiki/Green_Wing_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)"
"http://de.dbpedia.org/resource/Green_Wing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)"
