"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tanzaniaans_politicus"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Tanzânia"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικοί_της_Τανζανίας"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tanzaniako_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://dbpedia.org/ontology/wikiPageID",502911
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://dbpedia.org/ontology/wikiPageRevisionID",139493451
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Tansania)?oldid=139493451"
"http://de.dbpedia.org/resource/Idris_Abdul_Wakil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Bibi_Titi_Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Ibrahim_Lipumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Stergomena_Tax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
