"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fronton_(grammairien)"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marcus_Cornelius_Fronto"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Cornelio_Frontone"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317055"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Cornélio_Frontão"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marek_Korneliusz_Fronton"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Cornelius_Fronto"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcus_Cornelius_Fronto"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://xmlns.com/foaf/0.1/name","Fronto, Marcus Cornelius"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://xmlns.com/foaf/0.1/name","Marcus Cornelius Fronto"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://xmlns.com/foaf/0.1/nick","Cornelius Fronto, Marcus"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/elements/1.1/description","römischer Grammatiker, Rhetoriker und Anwalt, Suffektkonsul 142"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://xmlns.com/foaf/0.1/givenName","Marcus Cornelius"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cornelier"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Jurist"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://xmlns.com/foaf/0.1/surname","Fronto"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcus_Cornelius_Fronto"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/deathDate","0170"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/birthDate","0100"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/wikiPageID",205930
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/wikiPageRevisionID",155186615
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/fronto.html"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://de.dbpedia.org/property/geburtsdatum","um 100"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://de.dbpedia.org/property/kurzbeschreibung","römischer Grammatiker, Rhetoriker und Anwalt, Suffektkonsul 142"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://de.dbpedia.org/property/sterbedatum","um 170"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcus_Cornelius_Fronto?oldid=155186615"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/abstract","Marcus Cornelius Fronto (* um 100; † um 170) war ein römischer Grammatiker, Rhetoriker und Anwalt. Er wurde in Cirta in Numidien in eine aus Italien stammende Familie hineingeboren. Fronto kam in der Regierungszeit Hadrians nach Rom und gewann rasch solches Ansehen als Anwalt und Redner, dass man meinte, er stehe nur noch unterhalb von Cicero. Er sammelte ein großes Vermögen an, ließ großartige Gebäude errichten und kaufte die berühmten Gärten des Maecenas. Kaiser Antoninus Pius machte ihn zum Lehrer für seine adoptierten Söhne Mark Aurel und Lucius Verus, nachdem er von seinem Ruhm gehört hatte. 142 war Fronto für zwei Monate (Juli und August) Suffektkonsul, lehnte aber das Amt des Prokonsuls von Asia aufgrund seines Gesundheitszustands ab. Seine späteren Jahre wurden überschattet durch den Verlust aller seiner Kinder bis auf eine Tochter. Sein Talent als Redner und Rhetoriker wurde von seinen Zeitgenossen sehr bewundert, eine Anzahl von ihnen gründete sogar eine Schule, und nannten sich nach ihm Frontoniani, deren erklärtes Ziel es war, die alte Reinheit und Klarheit der lateinischen Sprache gegen die Übertreibungen der griechischen sophistischen Schule wiederherzustellen. So lobenswert die Absicht auch gewesen sein mag, die von ihm empfohlene Autorenliste spricht nicht gerade für Frontos literarischen Geschmack. Die Autoren der Ära des Augustus werden übermäßig herabgesetzt, während Ennius, Plautus, Laberius und Sallust als nachahmenswerte Vorbilder dargestellt werden. Bis 1815 waren die einzigen übriggebliebenen Werke, die zudem fälschlich Fronto zugeschrieben wurden, zwei grammatische Abhandlungen: De nominum verborumque differentiis und Exempla elocutionum (das zweite stammt tatsächlich von Arusianus Messius). In diesem Jahr entdeckte Angelo Mai in der Biblioteca Ambrosiana in Mailand ein Palimpsest (und später einige ergänzende Blätter im Vatikan), auf dem ursprünglich einige von Frontos Briefen an seine kaiserlichen Schüler und deren Antworten geschrieben waren. Dieses Palimpsest gehörte ursprünglich zum berühmten Konvent des St. Columban von Luxeuil in Bobbio und war von den Mönchen überschrieben worden mit den Ergebnissen des ersten Konzils von Chalcedon. Die Briefe wurden zusammen mit den anderen Fragmenten in dem Palimpsest 1823 in Rom veröffentlicht. Ihr Inhalt passt allerdings nicht zu dem Ruhm, den Fronto genoss. Die Briefe sind Korrespondenz mit Antoninus Pius, Mark Aurel und Lucius Verus, in denen der Charakter von Frontos Schülern in einem sehr günstigen Licht erscheint, besonders in der Zuneigung, die die beiden zu ihrem alten Lehrer hatten, sowie Briefe an Freunde, vor allem Empfehlungsschreiben. Die Sammlung enthält auch Abhandlungen über die Beredsamkeit, einige historische Fragmente und literarische Kleinigkeiten zu solchen Themen wie dem Lob von Rauch und Staub, Fahrlässigkeit, sowie eine Dissertation von Arion. Sein Hauptverdienst besteht nach älteren Meinungen darin, Auszüge alter Schriftsteller erhalten zu haben, die ansonsten verloren gegangen wären. Die heutige Forschung sieht seinen Einfluss auf die Entwicklung der lateinischen Sprache oft positiver. Frontos Bruder war Quintus Cornelius Quadratus."
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/individualisedGnd","118536451"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/lccn","n/79/151442"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://dbpedia.org/ontology/viafId","66499129"
"http://de.dbpedia.org/resource/Fronto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto"
"http://de.wikipedia.org/wiki/Marcus_Cornelius_Fronto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto"
