"subject","predicate","object"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-06-02
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-05-02
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-03-08
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-04-06
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-10-05
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-06-15
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-07-28
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-03-30
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Dasos Chaidarion, Athen"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Meteor Dnipropetrowsk, Dnipropetrowsk"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Prinz-Chichibu-Rugbystadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Blackbaud_Stadium"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Centre sportif de Colovray, Nyon"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cluj-Napoca"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tokio"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Dakar"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stade_Municipal_de_Mahamasina"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Chișinău"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","RC Slavia Praha Stadion, Prag"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bislett-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Esztergom"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ploiești"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadio_Germán_Becker"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Club Universitario de Asunción, Asunción"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Heidelberg"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Temuco"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Estadio Nacional Universidad Complutense, Madrid"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Dirnelwiese, Wien"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","La Ibero Santa Fe, Mexiko-Stadt"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bukarest"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Thessaloniki"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Danzig"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Stadion Josefa Kohouta, Říčany"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Ljubljana"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ljubljana"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Arnos Vale Cricket Stadium, Arnos Vale"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","National Sports Center, Hamilton"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Sportforum Hohenschönhausen, Berlin"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nyon"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Micheil-Meschi-Stadion, Tiflis"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netanja"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Al-Ain RFC, Al-Ain"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Fritz-Grunebaum-Sportpark, Heidelberg"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hibernians_Football_Ground"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadionul_Arcul_de_Triumf"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Stade Municipal de Mahamasina, Antananarivo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BMO_Field"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Havelock Sports Club, Colombo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Riga"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Hibernians Ground, Paola"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/PGE_Arena_Gdańsk"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Hong Kong FC Stadium, Hongkong"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Narodowy w Gdyni, Gdynia"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Estadio Arístides Pineda, Valencia"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Warschau"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Geroskipou-Stadion, Paphos"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Providence National Stadium, Georgetown"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Hong Kong Stadium, Hongkong"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wolfgang-Meyer-Sportanlage"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Stadionul Arcul de Triumf, Bukarest"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Level-5_Stadium"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Utech Sports Field, Kingston"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Nationale Sportakademie Vasil Levski, Sofia"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Zentralstadion, Sotschi"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Makarska"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Charleston_(South_Carolina)"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Bilino Polje, Zenica"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Milicionar Stadium, Belgrad"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Josy-Barthel-Stadion, Luxemburg"
