"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://dbpedia.org/ontology/wikiPageID",6699877
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://dbpedia.org/ontology/wikiPageRevisionID",126568769
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dokumentarfotograf?oldid=126568769"
"http://de.dbpedia.org/resource/Larry_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Thomas_Höpker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Sibylle_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Josef_Koudelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Daidō_Moriyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Herbert_Gauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Lee_Friedlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Friedrich_Seidenstücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Bruce_Davidson_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Leonore_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Helga_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Adnan_Hajj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Ernst_Linderoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Edmund_Höfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Murat_Türemiş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Shōmei_Tōmatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Harald_Hauswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Erika_Rabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Bernd_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Christer_Strömholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Gjon_Mili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Anders_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Ed_van_der_Elsken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Jürgen_Schadeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Abraham_Pisarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Theodor_Karl_Löber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Herman_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Christophe_Agou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Dietmar_Bührer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Ulrich_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Ursula_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Volker_Hinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Harf_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Elsbeth_Juda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Florian_Holzherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Andrea_Diefenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Christa_Frieda_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Georg_Maria_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Rolf_Konow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Agostino_Pennisi_di_Floristella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Rolf_Bauerdick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Werner_Bethsold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Edmund_Lill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Christian_Bregazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Christian_Colberg_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Steve_Carver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Anton_Tripp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Edith_Tudor-Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Hanna_Seidel_(Fotografin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Julius_Goebel_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Karl_Heinrich_Lämmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Ruth-Marion_Baruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Larry_Towell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Kazuo_Kitai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Nick_Knight_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Wilhelm_Tiedemann_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
