"subject","predicate","object"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_Hurricane","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_Lancaster","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_Sapphire_(Auto)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_Typhoon","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_Whitley","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Beijing_BJ6490","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Senova_D80","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Mirai","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Citroën_CX","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Citroën_Traction_Avant","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Olympia_Rekord","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Simson_Supra","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Citroën_DS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_123","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Super_6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Peugeot_504","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Granada","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Scorpio","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_124","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pobeda_(Auto)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_210","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_850","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Aurelia","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Nissan_Maxima","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Peugeot_505","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_164","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_262_C","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_740","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Audi_200","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Audi_5000","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Audi_S6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_130","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_211","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_110","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_111","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_120","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/NSU_Ro_80","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Monza","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Senator","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Tucker_Torpedo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_El_Camino","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Rekord_E","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Peugeot_607","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Citroën_XM","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Rekord_C","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Peugeot_604","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_20","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Sachsenring_P_240","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_240","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_760","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_780","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_Serie_700","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_Serie_900","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_E12","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_E28","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_E34","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_E60","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Brabus_E_V12","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Impala","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_130_Coupé","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_P3","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Gamma","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Rekord_D","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_30","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Saab_9000","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Talbot_Tagora","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_166","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_1900","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_2000","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_2600","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_Alfa_6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Bel_Air","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_300_(2004)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Citroën_C6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_P5","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Hyundai_Grandeur","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Jaguar_S-Type","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Kia_Opirus","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2000/01/rdf-schema#label","Obere Mittelklasse"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2000/01/rdf-schema#comment","Obere Mittelklasse ist die Bezeichnung des Kraftfahrt-Bundesamtes für das zweithöchste PKW-Segment in Deutschland, es liegt also zwischen Mittelklasse und Oberklasse. In den Fahrzeugsegmenten der Europäischen Kommission nennt sich dieses Segment Oberklasse bzw. E-Segment. Der Begriff obere Mittelklasse wurde bereits in den 1950er-Jahren geprägt, um Fahrzeuge, die höherwertiger als die Fahrzeuge der Mittelklasse waren, jedoch nicht Ausstattung, Preis und Abmessungen von Oberklassefahrzeugen erreichten, einordnen zu können. Der Verkauf erfolgt vor allem an Unternehmen, Privatpersonen sind nur ein kleiner Teil der Kunden. Eine Ausnahme stellt die Mercedes-Benz E-Klasse dar, die auf einen für diese Fahrzeugklasse hohen Privatanteil von 30 bis 40 Prozent an den Gesamtzulassungen kommt. Die Neup"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtnw"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grande_routière"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segmento_E"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1357619"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Eセグメント"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Executive_car"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vyšší_střední_třída"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hogere_middenklasse_(auto)"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autosegment_E"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357619"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_E_200_CDI_BlueEFFICIENCY_Avantgarde_(W212)_front_20100621.jpg"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeug_der_oberen_Mittelklasse"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeugklasse"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://dbpedia.org/ontology/wikiPageID",980420
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://dbpedia.org/ontology/wikiPageRevisionID",158439797
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obere_Mittelklasse?oldid=158439797"
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://dbpedia.org/ontology/abstract","Obere Mittelklasse ist die Bezeichnung des Kraftfahrt-Bundesamtes für das zweithöchste PKW-Segment in Deutschland, es liegt also zwischen Mittelklasse und Oberklasse. In den Fahrzeugsegmenten der Europäischen Kommission nennt sich dieses Segment Oberklasse bzw. E-Segment. Der Begriff obere Mittelklasse wurde bereits in den 1950er-Jahren geprägt, um Fahrzeuge, die höherwertiger als die Fahrzeuge der Mittelklasse waren, jedoch nicht Ausstattung, Preis und Abmessungen von Oberklassefahrzeugen erreichten, einordnen zu können. Der Verkauf erfolgt vor allem an Unternehmen, Privatpersonen sind nur ein kleiner Teil der Kunden. Eine Ausnahme stellt die Mercedes-Benz E-Klasse dar, die auf einen für diese Fahrzeugklasse hohen Privatanteil von 30 bis 40 Prozent an den Gesamtzulassungen kommt. Die Neupreise sind derzeit etwa zwischen 30.000 und 95.000 € angesiedelt."
"http://de.dbpedia.org/resource/Obere_Mittelklasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_E_200_CDI_BlueEFFICIENCY_Avantgarde_(W212)_front_20100621.jpg?width=300"
"http://de.dbpedia.org/resource/Opel_Rekord_A","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Rekord_B","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Rekord_P2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Vel_Satis","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_Seville","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Caprice","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/FPV_F6","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_P2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_P7","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mazda_929","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Crown","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_164","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_M5","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_Imperial","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lincoln_LS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lincoln_MKZ","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_1750","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_Alfetta","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Thema_(Y9)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_25","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_90","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_SLS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Dodge_Magnum","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Crown_Victoria","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Taurus","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Rekord_P1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Peugeot_605","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_1800","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_1900","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_2100","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_2300","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_2300_Coupé","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_2800","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Zephyr","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Thesis","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Saab_9-5","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_18","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_3-litre","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_A105","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_A110","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_A50_Cambridge","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_A90","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_A95","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_A99","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_Neue_Klasse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_CTS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_Stratus","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_V8","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Jaguar_Mark_2","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Jaguar_Mark_I","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/MG_WA","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mazda_Xedos_9","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/S.S.1","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Seat_1500","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Acura_RL","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alpina_B10_Biturbo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Electra","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_LaCrosse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Lucerne","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Omega","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_Cordoba","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_Fifth_Avenue","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_LHS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
