"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghost_Beach","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/ZIN_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Johann_Sebastian_Bass","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/RockRainer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Rummelplatzmusik","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Supergaul","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Car-Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Cosby_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Elektropop","http://www.w3.org/2000/01/rdf-schema#label","Elektropop"
"http://de.dbpedia.org/resource/Elektropop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122042b"
"http://de.dbpedia.org/resource/Elektropop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektropop"
"http://de.dbpedia.org/resource/Elektropop","http://dbpedia.org/ontology/wikiPageID",300084
"http://de.dbpedia.org/resource/Elektropop","http://dbpedia.org/ontology/wikiPageRevisionID",91717132
"http://de.dbpedia.org/resource/Elektropop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Elektropop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektropop?oldid=91717132"
"http://de.wikipedia.org/wiki/Elektropop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektropop"
