"subject","predicate","object"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/abstract","Nix zu verlieren (Originaltitel: Nothing to Lose) ist eine Filmkomödie aus dem Jahr 1997 von Regisseur Steve Oedekerk mit Tim Robbins und Martin Lawrence in den Hauptrollen."
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_E._Thorin"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Steve_Oedekerk"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Malcolm_Campbell_(Filmeditor)"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Folk"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Bregman"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dan_Jinks"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Irma_P._Hall"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Lawrence"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_C._McGinley"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_McKean"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcus_T._Paulk"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelly_Preston"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Jo_Keenan"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giancarlo_Esposito"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Robbins"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rebecca_Gayheart"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_Oedekerk"
"http://de.dbpedia.org/resource/Nothing_to_Lose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nix_zu_verlieren"
"http://de.wikipedia.org/wiki/Nix_zu_verlieren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nix_zu_verlieren"
