"subject","predicate","object"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ice_Age"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ice_Age","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ice_Age"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/wikiPageID",504299
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/wikiPageRevisionID",158839716
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceagemovie.com/"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/autor","Oliver Hüttmann"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/bild","Iceage-logo.svg"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/len",81
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/pro","Lori Forte"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Spiegel_Online"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Lexikon_des_Internationalen_Films"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/quelle","TV Spielfilm"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/schnitt","John Carnochan"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/text","Computeranimierter, aus bewährten Bestandteilen erfolgreicher Genrevorbilder zusammengesetzter Trickfilm, der rasant unterhält, ohne dramaturgisch und tricktechnisch an seine Vorbilder heranzureichen. Höhepunkte sind die sympathischen, sehr unterhaltsamen Nebenfiguren."
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/text","Ice Age ist nicht so subversiv angelegt wie Shrek oder ästhetisch ausgefeilt wie Die Monster AG. Aber in der Mischung aus Das Dschungelbuch und Drei Männer und ein Baby sind die Charaktere und ihre Marotten, die Dialoge und Pointen, Situationskomik und anrührende Sentimentalität köstlich und perfekt aufeinander abgestimmt."
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/text","Cooler Spaß mit eindeutiger Botschaft: Disney muss sich sehr warm anziehen."
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ice_Age?oldid=158839716"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/abstract","Ice Age (engl. für „Eiszeit“) ist ein US-amerikanischer Computeranimationsfilm von Blue Sky Studios aus dem Jahr 2002. Der Film der Regisseure Chris Wedge und Carlos Saldanha handelt vom gemeinsamen Abenteuer eines Mammuts, eines Riesenfaultiers und eines Säbelzahntigers zur Eiszeit. Nach dem finanziellen Erfolg des Films kamen die Fortsetzungen Ice Age 2 – Jetzt taut’s 2006, Ice Age 3 – Die Dinosaurier sind los 2009, Ice Age 4 – Voll verschoben 2012 und Ice Age – Kollision voraus! 2016 in die Kinos."
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Carlos_Saldanha"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Chris_Wedge"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/individualisedGnd","7519304-8"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Newman_(Komponist)"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iceage-logo.svg?width=300"
"http://de.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/viafId","224411637"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/drb","Michael Berg"
"http://de.dbpedia.org/resource/Ice_Age","http://de.dbpedia.org/property/drb","Michael J. Wilson"
"http://de.dbpedia.org/resource/Scrat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ice_Age"
"http://de.dbpedia.org/resource/Ice_Age_1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ice_Age"
"http://de.wikipedia.org/wiki/Ice_Age","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ice_Age"
