"subject","predicate","object"
"http://de.dbpedia.org/resource/Make:","http://de.dbpedia.org/property/chefred","Daniel Bachfeld"
"http://de.dbpedia.org/resource/Make:","http://de.dbpedia.org/property/erstausgabeJahr",2012
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Make:?oldid=158882895"
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/abstract","Das Make: Magazin, gegründet 2012 als c't Hardware Hacks (zwischenzeitlich auch c't Hacks), versteht sich als Zeitschrift für die Maker-Szene. Der Schwerpunkt der Zeitschrift sind vor allem Schritt-für-Schritt-Bauanleitungen für Hardware-Projekte, ergänzt um Grundlagenwissen, Testberichte und Hintergrundberichte. Es geht in den Artikeln z. B. um Arduino oder Raspberry Pi, aber auch um Projekte fernab von PC und Elektronik, z. B. Metallverarbeitung oder Textildruck. Die Make: erscheint seit Anfang 2015 in der Media Maker GmbH, einer Tochter des Heise Zeitschriften Verlags in Hannover. Mit der gleichnamigen US-amerikanischen Zeitschrift besteht eine Kooperation. Selbsterklärtes Ziel der Zeitschrift ist es, den Leser zu inspirieren, ihn in die Lage zu versetzen, selbst tätig zu werden, die Technik zu verstehen, Bestehendes zweckzuentfremden und eigenen Technik-Ideen freien Lauf zu lassen. Ergänzend zum Heft und Onlineauftritt veranstaltet Make: jährlich zweitägige Maker Faires in Hannover und Berlin."
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/circulation",36000
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Christian_Heise"
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/frequencyOfPublication","zweimonatlich"
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/issn","2364-2548"
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Make_magazine_logo_2013.png?width=300"
"http://de.wikipedia.org/wiki/Make:","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Make:"
