"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312173"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hermann_Ulbrich"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://xmlns.com/foaf/0.1/name","Ulbrich, Hermann"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://xmlns.com/foaf/0.1/name","Hermann Ulbrich"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://xmlns.com/foaf/0.1/nick","Ulbrich-Sandreuter, Hermann (vollständiger Name)"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/elements/1.1/description","Schweizer Dirigent und Kirchenmusiker"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://xmlns.com/foaf/0.1/givenName","Hermann"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusiker"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Basel)"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorleiter"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1980"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dirigent"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1903"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://xmlns.com/foaf/0.1/surname","Ulbrich"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hermann_Ulbrich"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://dbpedia.org/ontology/deathDate","1980"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://dbpedia.org/ontology/birthDate","1903"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://dbpedia.org/ontology/wikiPageID",2914960
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://dbpedia.org/ontology/wikiPageRevisionID",156996665
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://de.dbpedia.org/property/geburtsdatum",1903
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://de.dbpedia.org/property/gndcheck",2016-08-14
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Dirigent und Kirchenmusiker"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://de.dbpedia.org/property/sterbedatum","November 1980"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hermann_Ulbrich?oldid=156996665"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://dbpedia.org/ontology/abstract","Hermann Ulbrich-Sandreuter (* 1903 in Basel; † November 1980 ebenda) war ein Schweizer Dirigent und Kirchenmusiker. Ulbrich gründete nach seiner Ausbildung zum Mittelschullehrer 1927 die Singknaben der evangelisch-reformierten Kirche Basel-Stadt, aus welchen die Knabenkantorei Basel hervorging. Als Mitglied des Basler Bach-Chors wurde er von dessen damaligem Leiter und Münsterorganist Adolf Hamm unterstützt. Ulbrich war zudem mit der damals in der Region weit bekannten Sängerin Helene Sandreuter verheiratet. Er führte den Chor 43 Jahre lang, bis er 1970 die Leitung an seinen Sohn, den Musiker Markus Ulbrich, übergab. Ulbrich starb 1980 im Alter von 77 Jahren."
"http://de.dbpedia.org/resource/Knabenkantorei_Basel","http://de.dbpedia.org/property/gruend","http://de.dbpedia.org/resource/Hermann_Ulbrich"
"http://de.wikipedia.org/wiki/Hermann_Ulbrich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hermann_Ulbrich"
"http://de.dbpedia.org/resource/Ulbrich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Ulbrich"
