"subject","predicate","object"
"http://de.dbpedia.org/resource/TVN_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Wydawnictwo_Naukowe_PWN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Warschauer_Wertpapierbörse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Orlen_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Bank_Pekao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Orange_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/PKO_Bank_Polski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Metropolis_Software_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Radio_Zet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Wprost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Fabryka_Samochodów_Osobowych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Cyfrowy_Polsat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Dziennik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Agora_S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Ringier_Axel_Springer_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Bank_BPH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Bioton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Globe_Trade_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/MBank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Netia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Polimex-Mostostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Życie_Warszawy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Koleje_Mazowieckie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Kompania_Piwowarska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Smyk_(Handelskette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Powszechny_Zakład_Ubezpieczeń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Arriva_RP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/E._Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Narodowy_Bank_Polski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Polski_Holding_Obronny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Szybka_Kolej_Miejska_w_Warszawie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Eurapejskaje_Radyjo_dlja_Belarusi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Poczta_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Baltona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Polskie_Sieci_Elektroenergetyczne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/ITI-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Cdp.pl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/PKP_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Orbis_S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Warschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Enter_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Polska_Wytwórnia_Papierów_Wartościowych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Bakoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/PHZ_SM_Lacpol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Ruch_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Curtis_Group_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Mostostal_Warszawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Ergis_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/PKP_Polskie_Linie_Kolejowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/CD_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Alior_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/CTL_Logistics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Gazeta.pl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Puls_Biznesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Tuba.pl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/PKP_Intercity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
