"subject","predicate","object"
"http://de.dbpedia.org/resource/Ny-Friesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Albert-I-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Andrée-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Dickson-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Haakon-VII-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/James-I-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Pösche-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Svenskhuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Bolette_Petri-Sutermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Oscar-II-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Fugleberget_(Spitzbergen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Esmarkbreen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Sverdrup-Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Ceresfjellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Chadwickryggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Galileotoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Hornsundtind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Størmerfjellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Sverrefjellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
