"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasdrehgriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Radstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/VTEC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kardanantrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Nippelspanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Monocoque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Doppelscheinwerfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Frontmaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Gabelbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Gabeldichtring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Lenkkopfwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Ritzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Schräglagenfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Speiche_(Rad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Teleskopgabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Vorderradaufhängung_(Kraftrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Lenkerflattern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Lenkerschlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Bremshebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Honda_CBS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Montageständer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Seitenführungskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Griffheizung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kettenschmierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Lenkungsdämpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Sommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Telelever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Chattering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Blattfedergabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Dekompression_(Verbrennungsmotor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kettenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Pendelgabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Schwinghebelgabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Springergabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Trapezgabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Lenkkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Satteltank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Fußraste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Gazda-Lenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Langschwingengabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Primärantrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Sekundärantrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Anti-Hopping-Kupplung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Prismenbuchse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Earles-Gabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Electronic_Suspension_Adjustment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Hinterradschwinge_(Motorrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Vollschwingen-Fahrwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kupplungsdeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Wasted_Spark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Tetralever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Sturzbügel_(Motorrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/SRAD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Motorradreifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Sturzpad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kassettengetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Duolever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Motorradständer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Zweirad_mit_Frontantrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Topcase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Daumenbremse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Lenkergewicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Orbitalrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Integral-ABS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Fußschalthebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Schaltwippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Zentrierständer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Motorradrahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Motorradsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Anti-Dive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Geradewegfederung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Längsläufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Querläufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Knieschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Ochsenauge_(Fahrtrichtungsanzeiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Blockmotor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Triebsatzschwinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Jampot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Motorradanhänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Anti-Squat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Schiebestart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
