"subject","predicate","object"
"http://de.dbpedia.org/resource/Zahhak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Perseus_(Persien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Nidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Francus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Illyrios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Legendenhafter_Hochkönig_Irlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Belinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Erythras_(Rotes_Meer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/ǀAib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Skyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Lathgertha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Daunus_(Sohn_des_Pilumnus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Norix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Sumble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Gadarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Hrothgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
