"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Songwriter"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrist"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://xmlns.com/foaf/0.1/surname","Schwoll"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tom_Schwoll"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://dbpedia.org/ontology/wikiPageID",8461397
"http://de.dbpedia.org/resource/Tom_Schwoll","http://dbpedia.org/ontology/wikiPageRevisionID",158301926
"http://de.dbpedia.org/resource/Tom_Schwoll","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Tom_Schwoll","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Musiker und Songwriter"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tom_Schwoll?oldid=158301926"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://dbpedia.org/ontology/abstract","Tom Schwoll (* 1966 in Berlin) ist ein deutscher Musiker und Songwriter. Er ist Gitarrist bei der Punkrockband „Die Skeptiker“. Seine Kindheit verbrachte er in Aachen, wo er 1979 in der Schülerband „Prostatakids“ spielte. Nach seinem Umzug 1980 nach Berlin brach er die Schule ab und war als Gitarrist für diverse Punkbands aktiv, u. a. für Zerstörte Jugend und Manson Youth. Des Weiteren arbeitete er als Studiogitarrist u. a. für Vorkriegsjugend oder Inferno. 1987 war er Gründungsmitglied der Hardcore/Crossoverband „Jingo de Lunch“, die er 1994 verließ, um sich kurze Zeit später der Hagener NDW-Gruppe „Extrabreit“ anzuschließen. Ab 1997 spielt er Gitarre bei der Berliner Band „Die Skeptiker“. 2000 gründete er mit diversen Kreuzberger Musikern das ausschließlich in Berlin operierende Projekt „Kumpelbasis“. Ab 2006 arbeitete er verstärkt als Produzent/Tontechniker bei verschiedenen Produktionen mit. Seit 2007 betreibt er das im ehemaligen Funkhaus Nalepastraße ansässige Tonstudio „Schaltraum“."
"http://de.dbpedia.org/resource/Tom_Schwoll","http://dbpedia.org/ontology/individualisedGnd","135130581"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://dbpedia.org/ontology/viafId","40592130"
"http://de.dbpedia.org/resource/Extrabreit","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tom_Schwoll"
"http://de.dbpedia.org/resource/Die_Skeptiker","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tom_Schwoll"
"http://de.dbpedia.org/resource/Jingo_de_Lunch","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tom_Schwoll"
"http://de.wikipedia.org/wiki/Tom_Schwoll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tom_Schwoll"
