"subject","predicate","object"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarchives.ru/junior/world_U20/sostav.html"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azhockey.com/squads/squadsussrj.html"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalteamsoficehockey.com/users/myteam35954/Media408.pdf"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/daten",2015-02-10
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/26._Dezember"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1973"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Augsburg"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Sowjetunion"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1980"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1981"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Leningrad"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/27._Dezember"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/land","Sowjetunion"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/logo","CCCP text logo.svg"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Sowjetischer_Eishockeyverband"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum1b","http://de.dbpedia.org/resource/Saskatoon"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum1b","http://de.dbpedia.org/resource/1991"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum1b","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum1b","http://de.dbpedia.org/resource/4._Januar"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sowjetische_U20-Eishockeynationalmannschaft?oldid=144674524"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/abstract","Die sowjetische U20-Eishockeynationalmannschaft vertrat den Eishockeyverband der Sowjetunion im Eishockey in der U20-Junioren-Leistungsstufe bei internationalen Wettbewerben und gehörte zeit ihres Bestehens zu den besten Nachwuchsnationalmannschaften der Welt. Bei den U20-Weltmeisterschaften gewann die Auswahl insgesamt elf Mal die Gold-, drei Mal die Silber- und zwei Mal die Bronzemedaille. 1991 wurde die sowjetische U20-Auswahl durch die U20-Auswahl der GUS abgelöst."
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CCCP_text_logo.svg?width=300"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/ländercode","SUN-1980"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/hoNiederlage","Kanada 7:0 Sowjetunion"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/hoSieg","Sowjetunion 19:1 Österreich"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/letztesSpiel","Kanada 3:2 Sowjetunion"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/wmbeste","Goldmedaille"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/wmteilnahme",1974
"http://de.wikipedia.org/wiki/Sowjetische_U20-Eishockeynationalmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft"
