"subject","predicate","object"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/gründer","Rüdiger Mahn"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/logo","Lifeforce.gif"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/name","Lifeforce Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/website","http://www.lifeforcerecords.com"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lifeforce_Records?oldid=155218474"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://dbpedia.org/ontology/abstract","Lifeforce Records ist ein deutsches Plattenlabel mit Sitz in Leipzig, das 1995 von Rüdiger Mahn gegründet wurde. Im Jahre 2000 übernahm es Stefan Lüdicke. Das Label hat hauptsächlich Metal-, Metalcore- und Hardcore-Punk-Bands unter Vertrag und gehört mit zu den bekanntesten Independent-Labels in diesen Szenen. Der Hauptsitz befindet sich in der Gründungsstadt Leipzig."
"http://de.dbpedia.org/resource/Bizarro_World","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Ember_to_Inferno","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lifeforce_Records"
"http://de.wikipedia.org/wiki/Lifeforce_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lifeforce_Records"
