"subject","predicate","object"
"http://de.dbpedia.org/resource/Nebraska_(2013)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Plan_B_(2009)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Radionomy","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Rancheros","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Vergeltung_in_Catano","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wizard101","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Allein_unter_Nachbarn_–_La_comunidad","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Izcalli","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Calabuig","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Camarasa_(Lleida)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Geist_des_Bienenstocks","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Hand_in_der_Falle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Jäger_des_Augenblicks_–_Ein_Abenteuer_am_Mount_Roraima","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_lengua_de_las_mariposas","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_tumba_del_pistolero","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Pagò_cara_su_muerte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Paramount_Channel","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_U-Mix_Show","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tres_eran_tres","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tumba_para_un_forajido","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Watermark","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Willkommen,_Mr._Marshall","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Marquis_–_der_Mann,_der_sich_verkaufen_wollte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Diaz_der_Stierkämpfer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Gigante_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ich_möchte_mit_Dir_leben","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Im_Bett","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Javier_Martínez_Pedro","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Manos_torpes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mi_conciencia_y_yo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Schreie_durch_die_Nacht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Evil_Within","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Violetta_–_Live_in_Concert","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Yambao","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Argentinien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Chile","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Costa_Rica","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Dominikanische_Republik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ecuador","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_Mariachi","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_Salvador","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/From_Dusk_Till_Dawn","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Fédération_Internationale_d’Escrime","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Honduras","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ibiza-Stadt","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Kuba","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Nicaragua","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Nordamerika","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Palma_de_Mallorca","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Panama","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Spanische Sprache"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Die spanische oder auch kastilische Sprache (Eigenbezeichnung español [espaˈɲol] bzw. castellano [kasteˈʎano]) gehört innerhalb der Sprachfamilien zum romanischen Zweig der indogermanischen Sprachen und bildet wiederum mit dem Aragonesischen, dem Asturleonesischen, dem Galicischen und dem Portugiesischen die engere Einheit des Iberoromanischen. Sie liegen damit westlich der Isoglosse, der La-Spezia-Rimini-Linie. Gemäß einer alternativen Sichtweise kann das Spanische zusammen mit dem Französischen, dem Katalanischen, dem Portugiesischen, dem Okzitanischen und weiteren kleineren romanischen Sprachen auch in die Westromania eingeordnet werden."
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_castelhana"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_spagnola"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanish_language"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Espagnol"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_español"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인어"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_hiszpański"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gaztelania"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイン語"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Spanyol"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaans"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Španělština"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισπανική_γλώσσα"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1321"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nm1"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://xmlns.com/foaf/0.1/name","Spanisch (español, castellano)"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_UNASUR.svg"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Sprache"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spanische_Sprache"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageID",8719
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",158234542
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veintemundos.com/de/spanisch"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanismo.cervantes.es/default.asp"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia700408.us.archive.org/29/items/dasaltspanischev00gassuoft/dasaltspanischev00gassuoft.pdf"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es/"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.germanistik.uni-halle.de/prinz/sprachen/058.htm"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.germanistik.uni-halle.de/prinz/sprachen/066.htm"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://cornelia.siteware.ch/linguistik/fachbwoebue.html"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-weimar.de/Bauing/wbbau/studium/online/ww81r/WW81R.pdf"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=ZjcrhyQlFa0C&pg=PR3&hl=de&source=gbs_selected_pages&cad=2#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdoc.sub.gwdg.de/pub/mon/2008/klenk.pdf"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/lili/personen/meyer-hermann/pdf/Variationstypologieadaptierteversion27042015.pdf"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikilengua.org/index.php/Portada"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://de.dbpedia.org/property/code","es"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://de.dbpedia.org/property/ethno","SPN"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://de.dbpedia.org/property/ksprache","Spanisch"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://de.dbpedia.org/property/text","spanischer Sprache"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://de.dbpedia.org/property/weiteres",", USA"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spanische_Sprache?oldid=158234542"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/abstract","Die spanische oder auch kastilische Sprache (Eigenbezeichnung español [espaˈɲol] bzw. castellano [kasteˈʎano]) gehört innerhalb der Sprachfamilien zum romanischen Zweig der indogermanischen Sprachen und bildet wiederum mit dem Aragonesischen, dem Asturleonesischen, dem Galicischen und dem Portugiesischen die engere Einheit des Iberoromanischen. Sie liegen damit westlich der Isoglosse, der La-Spezia-Rimini-Linie. Gemäß einer alternativen Sichtweise kann das Spanische zusammen mit dem Französischen, dem Katalanischen, dem Portugiesischen, dem Okzitanischen und weiteren kleineren romanischen Sprachen auch in die Westromania eingeordnet werden. Zudem ist Spanisch die häufigste Muttersprache auf dem amerikanischen Doppelkontinent und gilt z. B. durch die Funktion als Amtssprache zahlreicher internationaler Organisationen als Weltsprache. Mit einer globalen Fürsorge um das Spanische ist das Instituto Cervantes betraut. Geschrieben wird Spanisch mit lateinischen Buchstaben. Im modernen Spanisch werden zusätzlich der Akut-Akzent für Vokale sowie die beiden Zeichen ñ und ü verwendet. In älteren Wörterbüchern finden sich auch das ch und ll noch als eigenständige Buchstaben. Die Wissenschaft, die sich mit der spanischen Sprache und spanischen Literatur beschäftigt, heißt Hispanistik. Der spanischsprachige Raum wird als Hispanophonie bezeichnet."
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/individualisedGnd","4077640-2"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/iso6391Code","es"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/iso6392Code","spa"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/iso6393Code","spa"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Italische_Sprachen"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Romanische_Sprachen"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Iberoromanische_Sprachen"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",570000000
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Europa"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bolivia"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Honduras"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Nordamerika"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Argentina"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Nicaragua"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spain"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Südamerika"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/El_Salvador"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Gemeinschaft_der_Lateinamerikanischen_und_Karibischen_Staaten"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Ecuador"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Paraguay"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Organisation_Amerikanischer_Staaten"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Equatorial_Guinea"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Afrika"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Colombia"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Peru"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Lateinische_Union"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Panama"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Union_Südamerikanischer_Nationen"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Mexico"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Cuba"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Costa_Rica"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Guatemala"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Dominican_Republic"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Chile"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Spanisch_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Westsahara"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Hispanoamerika"
"http://de.dbpedia.org/resource/Spanische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_UNASUR.svg?width=300"
"http://de.dbpedia.org/resource/Südamerika","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Total_Annihilation","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Uruguay","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Venezuela","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Virtual_Nightmare_–_Open_Your_Eyes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Völkerbund","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Weltpostverein","http://de.dbpedia.org/property/amtssprachen","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Zentralamerikanische_Konföderation","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Äquatorialguinea","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Alcúdia","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Fitzcarraldo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Half-Life_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Nine_Queens","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sant_Antoni_de_Portmany","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Valldemossa","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Alaró","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Algaida","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
