"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Egospótamos"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Aigos_Potamos"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυμαχία_στους_Αιγός_Ποταμούς"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Aegospotami"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y8y"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866862"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://xmlns.com/foaf/0.1/name","Schlacht bei Aigospotamoi"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trireme.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:405_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschlacht_(Antike)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Aigospotamoi"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/wikiPageID",203697
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/wikiPageRevisionID",143330397
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://de.dbpedia.org/property/beschreibung","Griechische Triere"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://de.dbpedia.org/property/bild","Trireme.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://de.dbpedia.org/property/datum",405
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://de.dbpedia.org/property/folgen","Ende des Peloponnesischen Krieges"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Aigospotamoi?oldid=143330397"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/abstract","Die Schlacht bei Aigospotamoi (griechisch Ziegenflüsse) fand im September 405 v. Chr. gegen Ende des Peloponnesischen Krieges statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/causalties","minimal"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/causalties","170 Schiffe,"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/causalties","Tausende von Seeleuten"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/combatant","Athen"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/combatant","Sparta"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Adeimantos_(Athener)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konon_(Feldherr)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Tydeus_(Athener)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Menandros_(Stratege)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lysander"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Philokles"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Türkei"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Hellespont"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/result","entscheidender SiegSpartas"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/strength","180 Schiffe"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/strength","etwa 160 Schiffe (?), Landstreitkräfte"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trireme.jpg?width=300"
"http://de.dbpedia.org/resource/Aigospotamoi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi"
"http://de.dbpedia.org/resource/Schlacht_von_Aigospotamoi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi"
"http://de.wikipedia.org/wiki/Schlacht_bei_Aigospotamoi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi"
