"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Arecibo"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Arecibo"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Arecibo"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q866897"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of San Juan map.png"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_San_Juan_de_Puerto_Rico"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porto_Rico_-_Diocesi_di_Arecibo.png"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://xmlns.com/foaf/0.1/homepage","http://www.diocesisdearecibo.org/"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arecibo"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Puerto_Rico)"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1960"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Arecibo"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/wikiPageID",5837176
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/wikiPageRevisionID",157944655
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdearecibo.org/"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dfahu.html"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/arec0.htm"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/anschrift","Obispado, Calle Dr. Salas 206, Arecibo, PR 00612, Puerto Rico"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Daniel_Fernández_Torres"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/diözesanpriester",58
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/einwohner",607000
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Iñaki_Mallona_Txertudi"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Passionisten"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/karte","Porto Rico - Diocesi di Arecibo.png"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/kathedrale","Catedral de San Felipe Apóstol"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/ordensbrüder",55
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/ordenspriester",50
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/ordensschwestern",168
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/pfarreien",59
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/stand",31122006
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/ständigeDiakone",5
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Arecibo?oldid=157944655"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/PopulatedPlace/area","2157.0"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/abstract","Das Bistum Arecibo (lat.: Dioecesis Arecibensis) ist eine in Puerto Rico gelegene römisch-katholische Diözese mit Sitz in Arecibo. Es umfasst den nördlich-zentralen Teil der Insel."
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/area",2.157e+09
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/numberOfMembers",372000
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porto_Rico_-_Diocesi_di_Arecibo.png?width=300"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://de.dbpedia.org/property/kartengröße",250
"http://de.dbpedia.org/resource/Erzbistum_San_Juan_de_Puerto_Rico","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Arecibo"
"http://de.dbpedia.org/resource/Iñaki_Mallona_Txertudi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Arecibo"
"http://de.dbpedia.org/resource/Daniel_Fernández_Torres","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Arecibo"
"http://de.wikipedia.org/wiki/Bistum_Arecibo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Arecibo"
