"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multimedia"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lernen"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://dbpedia.org/ontology/wikiPageID",747413
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://dbpedia.org/ontology/wikiPageRevisionID",157063225
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:E-Learning?oldid=157063225"
"http://de.dbpedia.org/resource/Kategorie:Lerncomputer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Virtuelles_Klassenzimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Web_Based_Collaboration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Web_Based_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Integriertes_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Rechnergestütztes_Gruppenlernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/SCORM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Bildungssoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Advanced_Distributed_Learning_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/IMS_Content_Packaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/IMS_QTI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Medienerziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Guided_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Edutainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Fernunterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Tele-Tutor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/E-Detailing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Hot_Potatoes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/IMS_Global_Learning_Consortium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/African_Virtual_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Lernobjekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Metacoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/OLAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Reusable_Learning_Object","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Virtuelle_Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Intelligentes_Tutoren-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Rapid_E-Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/CrypTool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Hypervideo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Schulen_ans_Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/ToolBook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/E-Video","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Virtuelles_Graduiertenkolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Didaktik_im_Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Learntec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Online-Didaktik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Vier-Komponenten-Instruktionsdesign-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Hyperaudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/VTech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/ARCS-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/JClic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Lernu!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Personal_Learning_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/ITALC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Virtuelles_Berufsbildungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Fachmedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Virtual_Global_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Tata_Interactive_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Wissensmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Lernplattform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Mikrolernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Scaffolding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/M-Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Zeitschrift_für_E-Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Kollaborationsskript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Learning_Content_Management_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Tele-Tutoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/E@I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Social_Web_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Digital_Game-based_Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/E-Lecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Centropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/ITunes_U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Opencast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Webkolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/E-Moderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Yovisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Pathorama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/QualiboXX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/European_Online_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Institut_für_Interkulturelle_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Consorzio_ICoN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Unterrichtssoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Khan_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/NOVICE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/BayernMoodle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Slovake.eu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/EF_English_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Exelearning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Massive_Open_Online_Course","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/University_of_the_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/OPAL_(Lernplattform)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/OpenOLAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Udacity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Umgedrehter_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Virtuelle_Akademie_Nachhaltigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Coursera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/ETwinning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Virtuelle_Hochschule_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Open_Badges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/The_Brain_Scoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Mathe_für_Nicht-Freaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Iversity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Open-Sankoré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Persönliches_Lernnetzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Kahoot!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Turnitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Audience_Response_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Serlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Berufsverband_für_Online-Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/LearningApps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Codecademy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
