"subject","predicate","object"
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technikum29.de/de/rechnertechnik/lochkarten-edv"
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pattonhq.com/ibm.html"
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediengeschichte.dnb.de/DBSMZBN/Content/DE/ZeichenSetzen/02-schreiben-jenseits-der-schrift.html"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/foto","Hollerith punched card.jpg"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/fotoBeschreibung","Hollerith-Lochkarte"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/fotoBreite",200
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/größe","verschiedene Größen"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/größe","z. B. Hollerith-Lochkarte: 187 mm × 83 mm × 0,17 mm Karton"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/markteinführung",19
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Magnetband"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Diskette"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/name","Lochkarte"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/typ","mechanisches Speichermedium"
"http://de.dbpedia.org/resource/Lochkarte","http://de.dbpedia.org/property/ähnlich","http://de.dbpedia.org/resource/Lochstreifen"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lochkarte?oldid=157732590"
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/abstract","Eine Lochkarte (LK) ist ein aus Spezialpapier gefertigter Datenträger. In der Datenverarbeitung wird diese zur Datenerfassung und -Speicherung verwendet. In ihr werden die Dateninhalte durch einen Lochcode abgebildet, der mithilfe von elektro-mechanischen Geräten erzeugt und verarbeitet wird. Diese Technologie wird allgemein als veraltet angesehen.(Hauptartikel: Lochkartentechnik)
"
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/individualisedGnd","4036113-5"
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hollerith_punched_card.jpg?width=300"
"http://de.dbpedia.org/resource/Magnetband","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Lochkarte"
"http://de.dbpedia.org/resource/LK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lochkarte"
"http://de.dbpedia.org/resource/Hollerith-Lochkarte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lochkarte"
"http://de.dbpedia.org/resource/Hollerithkarte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lochkarte"
"http://de.dbpedia.org/resource/Lochkarten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lochkarte"
"http://de.dbpedia.org/resource/Randlochkarte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lochkarte"
"http://de.wikipedia.org/wiki/Lochkarte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lochkarte"
