"subject","predicate","object"
"http://de.dbpedia.org/resource/Massimo_Vignelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Noé_Duchaufour-Lawrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Reinhold_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hanns_Hoffmann-Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jochen_Ziska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Philipp_Mainzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Stefan_Heiliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alvar_Aalto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2000/01/rdf-schema#label","Industriedesigner"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Industrieel_vormgever"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Industria_diseinatzaileak"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산업_디자이너"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Projetistas_de_produtos"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιομηχανικοί_σχεδιαστές"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_designers"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548191"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8548191"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インダストリアルデザイナー"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diseñadores_industriales"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2004/02/skos/core#prefLabel","Industriedesigner"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Industriedesign"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Industrie)"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Designer"
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://dbpedia.org/ontology/wikiPageID",1837720
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://dbpedia.org/ontology/wikiPageRevisionID",133048259
"http://de.dbpedia.org/resource/Kategorie:Industriedesigner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Industriedesigner?oldid=133048259"
"http://de.dbpedia.org/resource/Luigi_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marianne_Brandt_(Künstlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Richard_Buckminster_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Arne_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Josef_Hoffmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Poul_Henningsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Heinz_H._Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Friedrich_Adler_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Roericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wilhelm_Wagenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ferdinand_Alexander_Porsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Hollein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jonathan_Ive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Karl_Clauss_Dietel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Achille_Castiglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Giorgio_Giugiaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hartmut_Esslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ray_Eames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Raymond_Loewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Willy_Guhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gertrud_Kleinhempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Georg_Arthur_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tassilo_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Andreas_Brandolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Charles_Eames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Emilio_Ambasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/HR_Giger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hermann_Gretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Nanna_Ditzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Helmut_Reichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Josef_Frank_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Christopher_Dresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Franz_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/James_Dyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jean-Michel_Ducancelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Kaj_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Walter_Zeischegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Christian_Dell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ettore_Sottsass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Matthias_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Rainer_Atzlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wils_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Brad_Ascalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Coray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jac_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Roy_Fleetwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Anna_Castelli_Ferrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Eva_Zeisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gernot_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ron_Arad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Konstantin_Grcic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Richard_Sapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Trude_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Friedrich-Ernst_von_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Vico_Magistretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Walter_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Louis_Lucien_Lepoix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ueli_Witzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_J._Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Kenneth_Grange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Uwe_Bahnsen_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Erich_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Gugelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Till_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Javier_Mariscal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Peter_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Sigvard_Bernadotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Axel_Hartmann_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Ehrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jacob_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Juan_José_Díaz_Infante_Núñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Konrad_Habermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Michael_Graves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Carlo_Borer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Stefan_Diez_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tord_Boontje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wilhelm_Braun-Feldweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Edward_Hald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Heinrich_Löffelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ingo_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/James_Irvine_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hasso_Gehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Martin_Topel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Thilo_Oerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alfredo_Häberli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Egmont_H._Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Filipe_Alarcão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Scheinpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hannes_Wettstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Henry_Dreyfuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Nicos_Zographos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Norman_Bel_Geddes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Viktor_Schreckengost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ludwig_König_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Roger_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Sigrid_Wylach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Barbara_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jochen_Gros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alberto_Meda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Bill_Moggridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/IDEO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Antonio_Citterio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Bruno_Munari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Carl_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Eliot_Noyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Eric_Degenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Erik_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ernest_Igl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Herbert_Hirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Karl_Kemedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Kay_Bojesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Klaus_Flesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Magnus_Stephensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marcello_Nizzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Naoto_Fukasawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Richard_Süßmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Yanagi_Sōri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/David_Kelley_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/F._Otto_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Julien_Hébert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Karl_Dittert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Paul_Voss_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Viljo_Revell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Yves_Béhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gillis_Lundgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Kurt_Zimmerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marion_Ascherl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Rudolf_Horn_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tõnis_Käo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Yoshihisa_Maitani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Adam_Wehsely-Swiczinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/André_Courrèges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Fritz_Frenkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Immo_Krumrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Rodolfo_Bonetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Julius_Jirasek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Designworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Heinrich_Janke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ludwig_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Michele_De_Lucchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Patrick_Frey_(Industriedesigner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ulrich_Böhme_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Diego_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tim_Brown_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
