"subject","predicate","object"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steph_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_Township_(Michigan)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_Township_(Ontario)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_on_the_Hill"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sherman_Otis_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(South_Dakota)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_G._Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Unternehmen)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Washington)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(West_Sussex)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_County"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Houghton,_Norfolk"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_Estate_(Gauteng)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_Hall"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_House_Bedfordshire"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton-le-Spring"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ray_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Cumbria)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frances_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Hampshire)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Iowa)"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Houghton?oldid=152740682"
"http://de.wikipedia.org/wiki/Houghton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Houghton"
